Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
02.01.2020;01:30:00;01:45:00;2.531,31
02.01.2020;01:45:00;02:00:00;2.700,99
02.01.2020;02:00:00;02:15:00;2.745,98
02.01.2020;02:15:00;02:30:00;2.656,47
02.01.2020;02:30:00;02:45:00;2.590,49
02.01.2020;02:45:00;03:00:00;2.630,43
02.01.2020;03:00:00;03:15:00;2.579,27
02.01.2020;03:15:00;03:30:00;2.553,89
02.01.2020;03:30:00;03:45:00;2.546,24
02.01.2020;03:45:00;04:00:00;2.710,11
02.01.2020;04:00:00;04:15:00;2.635,60
02.01.2020;04:15:00;04:30:00;2.579,02
02.01.2020;04:30:00;04:45:00;2.371,50
02.01.2020;04:45:00;05:00:00;2.156,46
02.01.2020;05:00:00;05:15:00;2.230,33
02.01.2020;05:15:00;05:30:00;2.239,46
02.01.2020;05:30:00;05:45:00;2.247,56
02.01.2020;05:45:00;06:00:00;2.335,14
02.01.2020;06:00:00;06:15:00;2.291,52
02.01.2020;06:15:00;06:30:00;2.277,08
02.01.2020;06:30:00;06:45:00;2.090,61
02.01.2020;06:45:00;07:00:00;2.082,15
02.01.2020;07:00:00;07:15:00;1.983,43
02.01.2020;07:15:00;07:30:00;1.949,17
02.01.2020;07:30:00;07:45:00;2.131,94
02.01.2020;07:45:00;08:00:00;2.233,61
02.01.2020;08:00:00;08:15:00;2.306,09
02.01.2020;08:15:00;08:30:00;2.404,71
02.01.2020;08:30:00;08:45:00;2.483,73
02.01.2020;08:45:00;09:00:00;3.349,89
02.01.2020;09:00:00;09:15:00;4.490,47
02.01.2020;09:15:00;09:30:00;5.650,90
02.01.2020;09:30:00;09:45:00;7.041,52
02.01.2020;09:45:00;10:00:00;8.489,53
02.01.2020;10:00:00;10:15:00;10.762,65
02.01.2020;10:15:00;10:30:00;11.638,80
02.01.2020;10:30:00;10:45:00;12.975,64
02.01.2020;10:45:00;11:00:00;13.584,72
02.01.2020;11:00:00;11:15:00;13.835,37
02.01.2020;11:15:00;11:30:00;12.994,99
02.01.2020;11:30:00;11:45:00;13.076,71
02.01.2020;11:45:00;12:00:00;13.664,58
02.01.2020;12:00:00;12:15:00;13.714,64
02.01.2020;12:15:00;12:30:00;12.899,33
02.01.2020;12:30:00;12:45:00;12.131,44
02.01.2020;12:45:00;13:00:00;11.886,55
02.01.2020;13:00:00;13:15:00;10.636,41
02.01.2020;13:15:00;13:30:00;10.912,21
02.01.2020;13:30:00;13:45:00;9.744,89
02.01.2020;13:45:00;14:00:00;9.019,54
02.01.2020;14:00:00;14:15:00;8.287,63
02.01.2020;14:15:00;14:30:00;7.532,57
02.01.2020;14:30:00;14:45:00;6.578,91
02.01.2020;14:45:00;15:00:00;5.130,01
02.01.2020;15:00:00;15:15:00;3.652,47
02.01.2020;15:15:00;15:30:00;2.665,96
02.01.2020;15:30:00;15:45:00;1.926,63
02.01.2020;15:45:00;16:00:00;1.929,22
02.01.2020;16:00:00;16:15:00;1.674,39
02.01.2020;16:15:00;16:30:00;1.507,19
02.01.2020;16:30:00;16:45:00;1.535,17
02.01.2020;16:45:00;17:00:00;1.288,59
02.01.2020;17:00:00;17:15:00;836,75
02.01.2020;17:15:00;17:30:00;742,19
02.01.2020;17:30:00;17:45:00;771,76
02.01.2020;17:45:00;18:00:00;895,43
02.01.2020;18:00:00;18:15:00;793,68
02.01.2020;18:15:00;18:30:00;849,36
02.01.2020;18:30:00;18:45:00;845,68
02.01.2020;18:45:00;19:00:00;848,97
02.01.2020;19:00:00;19:15:00;1.242,95
02.01.2020;19:15:00;19:30:00;1.508,57
02.01.2020;19:30:00;19:45:00;1.589,80
02.01.2020;19:45:00;20:00:00;1.656,14
02.01.2020;20:00:00;20:15:00;1.718,88
02.01.2020;20:15:00;20:30:00;1.724,72
02.01.2020;20:30:00;20:45:00;1.836,17
02.01.2020;20:45:00;21:00:00;1.883,44
02.01.2020;21:00:00;21:15:00;2.029,17
02.01.2020;21:15:00;21:30:00;2.188,17
02.01.2020;21:30:00;21:45:00;2.031,43
02.01.2020;21:45:00;22:00:00;2.111,63
02.01.2020;22:00:00;22:15:00;2.314,39
02.01.2020;22:15:00;22:30:00;2.426,77
02.01.2020;22:30:00;22:45:00;2.393,51
02.01.2020;22:45:00;23:00:00;2.426,08
02.01.2020;23:00:00;23:15:00;2.472,42
02.01.2020;23:15:00;23:30:00;2.678,50
02.01.2020;23:30:00;23:45:00;2.681,48
03.01.2020;23:45:00;00:00:00;2.725,16
03.01.2020;00:00:00;00:15:00;2.790,24
03.01.2020;00:15:00;00:30:00;2.767,54
03.01.2020;00:30:00;00:45:00;2.908,07
03.01.2020;00:45:00;01:00:00;2.970,19
03.01.2020;01:00:00;01:15:00;3.218,78
03.01.2020;01:15:00;01:30:00;3.370,41
03.01.2020;01:30:00;01:45:00;3.433,53
03.01.2020;01:45:00;02:00:00;3.560,44
03.01.2020;02:00:00;02:15:00;3.739,77
03.01.2020;02:15:00;02:30:00;3.933,16
03.01.2020;02:30:00;02:45:00;4.010,13
03.01.2020;02:45:00;03:00:00;4.105,66
03.01.2020;03:00:00;03:15:00;4.165,81
03.01.2020;03:15:00;03:30:00;4.235,26
03.01.2020;03:30:00;03:45:00;4.297,05
03.01.2020;03:45:00;04:00:00;4.265,13
03.01.2020;04:00:00;04:15:00;4.223,72
03.01.2020;04:15:00;04:30:00;4.285,10
03.01.2020;04:30:00;04:45:00;4.322,00
03.01.2020;04:45:00;05:00:00;4.223,74
03.01.2020;05:00:00;05:15:00;4.351,52
03.01.2020;05:15:00;05:30:00;4.324,70
03.01.2020;05:30:00;05:45:00;4.132,41
03.01.2020;05:45:00;06:00:00;4.115,33
03.01.2020;06:00:00;06:15:00;4.075,40
03.01.2020;06:15:00;06:30:00;3.983,63
03.01.2020;06:30:00;06:45:00;3.928,36
03.01.2020;06:45:00;07:00:00;3.968,41
03.01.2020;07:00:00;07:15:00;3.870,89
03.01.2020;07:15:00;07:30:00;3.795,59
03.01.2020;07:30:00;07:45:00;3.685,92
03.01.2020;07:45:00;08:00:00;3.590,07
03.01.2020;08:00:00;08:15:00;3.548,47
03.01.2020;08:15:00;08:30:00;3.667,79
03.01.2020;08:30:00;08:45:00;3.789,55
03.01.2020;08:45:00;09:00:00;3.974,44
03.01.2020;09:00:00;09:15:00;4.279,65
03.01.2020;09:15:00;09:30:00;5.039,94
03.01.2020;09:30:00;09:45:00;5.912,24
03.01.2020;09:45:00;10:00:00;6.867,48
03.01.2020;10:00:00;10:15:00;8.450,07
03.01.2020;10:15:00;10:30:00;8.829,03
03.01.2020;10:30:00;10:45:00;9.059,35
03.01.2020;10:45:00;11:00:00;8.393,94
03.01.2020;11:00:00;11:15:00;7.573,79
03.01.2020;11:15:00;11:30:00;7.802,33
03.01.2020;11:30:00;11:45:00;8.567,75
03.01.2020;11:45:00;12:00:00;9.726,38
03.01.2020;12:00:00;12:15:00;10.339,51
03.01.2020;12:15:00;12:30:00;10.159,23
03.01.2020;12:30:00;12:45:00;10.508,07
03.01.2020;12:45:00;13:00:00;11.051,00
03.01.2020;13:00:00;13:15:00;11.546,79
03.01.2020;13:15:00;13:30:00;10.750,32
03.01.2020;13:30:00;13:45:00;11.663,41
03.01.2020;13:45:00;14:00:00;11.924,54
03.01.2020;14:00:00;14:15:00;11.885,52
03.01.2020;14:15:00;14:30:00;11.892,78
03.01.2020;14:30:00;14:45:00;12.123,49
03.01.2020;14:45:00;15:00:00;11.031,18
03.01.2020;15:00:00;15:15:00;8.243,37
03.01.2020;15:15:00;15:30:00;6.284,70
03.01.2020;15:30:00;15:45:00;5.557,98
03.01.2020;15:45:00;16:00:00;4.957,56
03.01.2020;16:00:00;16:15:00;4.541,44
03.01.2020;16:15:00;16:30:00;4.351,88
03.01.2020;16:30:00;16:45:00;4.178,83
03.01.2020;16:45:00;17:00:00;4.118,06
03.01.2020;17:00:00;17:15:00;4.159,42
03.01.2020;17:15:00;17:30:00;4.186,49
03.01.2020;17:30:00;17:45:00;4.170,82
03.01.2020;17:45:00;18:00:00;4.149,44
03.01.2020;18:00:00;18:15:00;4.190,49
03.01.2020;18:15:00;18:30:00;4.179,84
03.01.2020;18:30:00;18:45:00;4.202,79
03.01.2020;18:45:00;19:00:00;4.084,38
03.01.2020;19:00:00;19:15:00;4.010,72
03.01.2020;19:15:00;19:30:00;4.013,73
03.01.2020;19:30:00;19:45:00;3.950,83
03.01.2020;19:45:00;20:00:00;3.972,34
03.01.2020;20:00:00;20:15:00;3.923,62
03.01.2020;20:15:00;20:30:00;3.986,03
03.01.2020;20:30:00;20:45:00;4.133,68
03.01.2020;20:45:00;21:00:00;4.221,57
03.01.2020;21:00:00;21:15:00;4.167,53
03.01.2020;21:15:00;21:30:00;4.121,51
03.01.2020;21:30:00;21:45:00;3.970,38
03.01.2020;21:45:00;22:00:00;3.929,17
03.01.2020;22:00:00;22:15:00;3.913,19
03.01.2020;22:15:00;22:30:00;3.959,31
03.01.2020;22:30:00;22:45:00;3.904,40
03.01.2020;22:45:00;23:00:00;3.755,36
03.01.2020;23:00:00;23:15:00;3.344,05
03.01.2020;23:15:00;23:30:00;3.562,90
03.01.2020;23:30:00;23:45:00;3.402,21
04.01.2020;23:45:00;00:00:00;3.242,54
04.01.2020;00:00:00;00:15:00;3.062,47
04.01.2020;00:15:00;00:30:00;3.040,79
04.01.2020;00:30:00;00:45:00;3.132,52
04.01.2020;00:45:00;01:00:00;3.038,65
04.01.2020;01:00:00;01:15:00;3.111,13
04.01.2020;01:15:00;01:30:00;3.131,63
04.01.2020;01:30:00;01:45:00;3.149,64
04.01.2020;01:45:00;02:00:00;3.149,33
04.01.2020;02:00:00;02:15:00;3.312,59
04.01.2020;02:15:00;02:30:00;3.336,00
04.01.2020;02:30:00;02:45:00;3.202,72
04.01.2020;02:45:00;03:00:00;3.174,19
04.01.2020;03:00:00;03:15:00;3.228,44
04.01.2020;03:15:00;03:30:00;3.509,69
04.01.2020;03:30:00;03:45:00;3.557,34
04.01.2020;03:45:00;04:00:00;3.632,31
04.01.2020;04:00:00;04:15:00;3.958,76
04.01.2020;04:15:00;04:30:00;4.096,74
04.01.2020;04:30:00;04:45:00;4.266,57
04.01.2020;04:45:00;05:00:00;4.165,85
04.01.2020;05:00:00;05:15:00;4.335,33
04.01.2020;05:15:00;05:30:00;4.475,04
04.01.2020;05:30:00;05:45:00;4.446,51
04.01.2020;05:45:00;06:00:00;4.533,93
04.01.2020;06:00:00;06:15:00;4.697,70
04.01.2020;06:15:00;06:30:00;4.722,20
04.01.2020;06:30:00;06:45:00;4.703,16
04.01.2020;06:45:00;07:00:00;4.761,94
04.01.2020;07:00:00;07:15:00;4.839,67
04.01.2020;07:15:00;07:30:00;4.768,00
04.01.2020;07:30:00;07:45:00;4.690,28
04.01.2020;07:45:00;08:00:00;4.499,64
04.01.2020;08:00:00;08:15:00;4.544,56
04.01.2020;08:15:00;08:30:00;4.500,11
04.01.2020;08:30:00;08:45:00;4.483,64
04.01.2020;08:45:00;09:00:00;4.998,44
04.01.2020;09:00:00;09:15:00;5.879,80
04.01.2020;09:15:00;09:30:00;7.228,21
04.01.2020;09:30:00;09:45:00;8.591,42
04.01.2020;09:45:00;10:00:00;9.584,32
04.01.2020;10:00:00;10:15:00;11.346,30
04.01.2020;10:15:00;10:30:00;12.938,13
04.01.2020;10:30:00;10:45:00;12.691,05
04.01.2020;10:45:00;11:00:00;12.609,08
04.01.2020;11:00:00;11:15:00;13.066,62
04.01.2020;11:15:00;11:30:00;14.746,03
04.01.2020;11:30:00;11:45:00;15.427,95
04.01.2020;11:45:00;12:00:00;12.809,55
04.01.2020;12:00:00;12:15:00;12.582,99
04.01.2020;12:15:00;12:30:00;12.789,07
04.01.2020;12:30:00;12:45:00;13.589,19
04.01.2020;12:45:00;13:00:00;12.893,67
04.01.2020;13:00:00;13:15:00;12.797,82
04.01.2020;13:15:00;13:30:00;12.347,46
04.01.2020;13:30:00;13:45:00;11.526,94
04.01.2020;13:45:00;14:00:00;10.119,39
04.01.2020;14:00:00;14:15:00;10.489,13
04.01.2020;14:15:00;14:30:00;9.561,60
04.01.2020;14:30:00;14:45:00;8.766,89
04.01.2020;14:45:00;15:00:00;8.454,55
04.01.2020;15:00:00;15:15:00;7.437,75
04.01.2020;15:15:00;15:30:00;6.709,08
04.01.2020;15:30:00;15:45:00;5.909,08
04.01.2020;15:45:00;16:00:00;5.167,86
04.01.2020;16:00:00;16:15:00;4.600,88
04.01.2020;16:15:00;16:30:00;4.460,27
04.01.2020;16:30:00;16:45:00;4.435,73
04.01.2020;16:45:00;17:00:00;4.306,76
04.01.2020;17:00:00;17:15:00;4.187,47
04.01.2020;17:15:00;17:30:00;4.122,40
04.01.2020;17:30:00;17:45:00;4.074,21
04.01.2020;17:45:00;18:00:00;4.033,73
04.01.2020;18:00:00;18:15:00;3.858,06
04.01.2020;18:15:00;18:30:00;3.694,22
04.01.2020;18:30:00;18:45:00;3.703,49
04.01.2020;18:45:00;19:00:00;3.732,34
04.01.2020;19:00:00;19:15:00;3.593,22
04.01.2020;19:15:00;19:30:00;3.730,79
04.01.2020;19:30:00;19:45:00;3.628,74
04.01.2020;19:45:00;20:00:00;3.443,41
04.01.2020;20:00:00;20:15:00;3.428,98
04.01.2020;20:15:00;20:30:00;3.400,06
04.01.2020;20:30:00;20:45:00;3.217,51
04.01.2020;20:45:00;21:00:00;3.169,97
04.01.2020;21:00:00;21:15:00;2.970,39
04.01.2020;21:15:00;21:30:00;2.944,88
04.01.2020;21:30:00;21:45:00;2.592,03
04.01.2020;21:45:00;22:00:00;2.373,86
04.01.2020;22:00:00;22:15:00;2.058,87
04.01.2020;22:15:00;22:30:00;2.137,77
04.01.2020;22:30:00;22:45:00;2.162,65
04.01.2020;22:45:00;23:00:00;2.036,63
04.01.2020;23:00:00;23:15:00;1.978,71
04.01.2020;23:15:00;23:30:00;1.922,59
04.01.2020;23:30:00;23:45:00;1.769,92
05.01.2020;23:45:00;00:00:00;1.374,67
05.01.2020;00:00:00;00:15:00;1.445,74
05.01.2020;00:15:00;00:30:00;1.664,58
05.01.2020;00:30:00;00:45:00;1.633,13
05.01.2020;00:45:00;01:00:00;1.938,85
05.01.2020;01:00:00;01:15:00;2.036,83
05.01.2020;01:15:00;01:30:00;1.747,33
05.01.2020;01:30:00;01:45:00;2.031,96
05.01.2020;01:45:00;02:00:00;2.118,49
05.01.2020;02:00:00;02:15:00;2.232,63
05.01.2020;02:15:00;02:30:00;1.989,37
05.01.2020;02:30:00;02:45:00;1.848,00
05.01.2020;02:45:00;03:00:00;1.793,60
05.01.2020;03:00:00;03:15:00;2.077,41
05.01.2020;03:15:00;03:30:00;1.968,02
05.01.2020;03:30:00;03:45:00;1.950,21
05.01.2020;03:45:00;04:00:00;1.759,35
05.01.2020;04:00:00;04:15:00;1.609,89
05.01.2020;04:15:00;04:30:00;1.552,40
05.01.2020;04:30:00;04:45:00;1.263,48
05.01.2020;04:45:00;05:00:00;1.320,41
05.01.2020;05:00:00;05:15:00;1.243,81
05.01.2020;05:15:00;05:30:00;1.076,22
05.01.2020;05:30:00;05:45:00;833,92
05.01.2020;05:45:00;06:00:00;685,66
05.01.2020;06:00:00;06:15:00;584,96
05.01.2020;06:15:00;06:30:00;754,19
05.01.2020;06:30:00;06:45:00;757,93
05.01.2020;06:45:00;07:00:00;588,34
05.01.2020;07:00:00;07:15:00;366,64
05.01.2020;07:15:00;07:30:00;285,48
05.01.2020;07:30:00;07:45:00;295,35
05.01.2020;07:45:00;08:00:00;199,58
05.01.2020;08:00:00;08:15:00;185,97
05.01.2020;08:15:00;08:30:00;310,36
05.01.2020;08:30:00;08:45:00;84,25
05.01.2020;08:45:00;09:00:00;227,23
05.01.2020;09:00:00;09:15:00;423,65
05.01.2020;09:15:00;09:30:00;327,97
05.01.2020;09:30:00;09:45:00;488,21
05.01.2020;09:45:00;10:00:00;682,98
05.01.2020;10:00:00;10:15:00;1.153,54
05.01.2020;10:15:00;10:30:00;767,18
05.01.2020;10:30:00;10:45:00;284,87
05.01.2020;10:45:00;11:00:00;268,79
05.01.2020;11:00:00;11:15:00;392,75
05.01.2020;11:15:00;11:30:00;612,89
05.01.2020;11:30:00;11:45:00;621,73
05.01.2020;11:45:00;12:00:00;579,38
05.01.2020;12:00:00;12:15:00;433,52
05.01.2020;12:15:00;12:30:00;675,16
05.01.2020;12:30:00;12:45:00;1.055,54
05.01.2020;12:45:00;13:00:00;1.320,54
05.01.2020;13:00:00;13:15:00;883,57
05.01.2020;13:15:00;13:30:00;676,30
05.01.2020;13:30:00;13:45:00;552,73
05.01.2020;13:45:00;14:00:00;534,43
05.01.2020;14:00:00;14:15:00;467,29
05.01.2020;14:15:00;14:30:00;313,23
05.01.2020;14:30:00;14:45:00;342,29
05.01.2020;14:45:00;15:00:00;481,7
05.01.2020;15:00:00;15:15:00;465,096
05.01.2020;15:15:00;15:30:00;431,842
05.01.2020;15:30:00;15:45:00;292,05
05.01.2020;15:45:00;16:00:00;397,86
05.01.2020;16:00:00;16:15:00;328,58
05.01.2020;16:15:00;16:30:00;358,64
05.01.2020;16:30:00;16:45:00;478,26
05.01.2020;16:45:00;17:00:00;409,09
05.01.2020;17:00:00;17:15:00;355,24
05.01.2020;17:15:00;17:30:00;368,12
05.01.2020;17:30:00;17:45:00;451,16
05.01.2020;17:45:00;18:00:00;344,88
05.01.2020;18:00:00;18:15:00;393,58
05.01.2020;18:15:00;18:30:00;510,65
05.01.2020;18:30:00;18:45:00;507,51
05.01.2020;18:45:00;19:00:00;566,37
05.01.2020;19:00:00;19:15:00;569,26
05.01.2020;19:15:00;19:30:00;590,32
05.01.2020;19:30:00;19:45:00;661,53
05.01.2020;19:45:00;20:00:00;858,72
05.01.2020;20:00:00;20:15:00;1.004,25
05.01.2020;20:15:00;20:30:00;1.069,45
05.01.2020;20:30:00;20:45:00;1.304,38
05.01.2020;20:45:00;21:00:00;1.321,28
05.01.2020;21:00:00;21:15:00;1.186,09
05.01.2020;21:15:00;21:30:00;1.212,14
05.01.2020;21:30:00;21:45:00;1.374,07
05.01.2020;21:45:00;22:00:00;1.437,02
05.01.2020;22:00:00;22:15:00;1.448,13
05.01.2020;22:15:00;22:30:00;1.339,78
05.01.2020;22:30:00;22:45:00;1.431,48
05.01.2020;22:45:00;23:00:00;1.581,10
05.01.2020;23:00:00;23:15:00;1.609,06
05.01.2020;23:15:00;23:30:00;1.954,91
05.01.2020;23:30:00;23:45:00;2.015,62
06.01.2020;23:45:00;00:00:00;2.097,12
06.01.2020;00:00:00;00:15:00;1.883,14
06.01.2020;00:15:00;00:30:00;1.954,14
06.01.2020;00:30:00;00:45:00;2.076,94
06.01.2020;00:45:00;01:00:00;1.963,45
06.01.2020;01:00:00;01:15:00;1.961,13
06.01.2020;01:15:00;01:30:00;1.908,00
06.01.2020;01:30:00;01:45:00;1.929,87
06.01.2020;01:45:00;02:00:00;2.048,59
06.01.2020;02:00:00;02:15:00;2.012,57
06.01.2020;02:15:00;02:30:00;2.029,19
06.01.2020;02:30:00;02:45:00;2.261,22
06.01.2020;02:45:00;03:00:00;2.236,06
06.01.2020;03:00:00;03:15:00;2.305,60
06.01.2020;03:15:00;03:30:00;2.084,97
06.01.2020;03:30:00;03:45:00;2.006,73
06.01.2020;03:45:00;04:00:00;1.922,53
06.01.2020;04:00:00;04:15:00;1.945,99
06.01.2020;04:15:00;04:30:00;1.929,86
06.01.2020;04:30:00;04:45:00;1.842,63
06.01.2020;04:45:00;05:00:00;1.639,25
06.01.2020;05:00:00;05:15:00;1.399,22
06.01.2020;05:15:00;05:30:00;1.332,23
06.01.2020;05:30:00;05:45:00;1.246,88
06.01.2020;05:45:00;06:00:00;1.197,06
06.01.2020;06:00:00;06:15:00;1.051,14
06.01.2020;06:15:00;06:30:00;870,17
06.01.2020;06:30:00;06:45:00;820,91
06.01.2020;06:45:00;07:00:00;775,36
06.01.2020;07:00:00;07:15:00;759,29
06.01.2020;07:15:00;07:30:00;722,29
06.01.2020;07:30:00;07:45:00;690,23
06.01.2020;07:45:00;08:00:00;783,318
06.01.2020;08:00:00;08:15:00;564,292
06.01.2020;08:15:00;08:30:00;404,708
06.01.2020;08:30:00;08:45:00;319,106
06.01.2020;08:45:00;09:00:00;430,043
06.01.2020;09:00:00;09:15:00;549,267
06.01.2020;09:15:00;09:30:00;750,266
06.01.2020;09:30:00;09:45:00;758,463
06.01.2020;09:45:00;10:00:00;926,67
06.01.2020;10:00:00;10:15:00;979,89
06.01.2020;10:15:00;10:30:00;1.384,35
06.01.2020;10:30:00;10:45:00;1.763,10
06.01.2020;10:45:00;11:00:00;1.897,46
06.01.2020;11:00:00;11:15:00;2.580,10
06.01.2020;11:15:00;11:30:00;2.433,15
06.01.2020;11:30:00;11:45:00;2.783,51
06.01.2020;11:45:00;12:00:00;2.825,33
06.01.2020;12:00:00;12:15:00;3.161,23
06.01.2020;12:15:00;12:30:00;3.717,71
06.01.2020;12:30:00;12:45:00;4.009,38
06.01.2020;12:45:00;13:00:00;3.757,43
06.01.2020;13:00:00;13:15:00;5.218,31
06.01.2020;13:15:00;13:30:00;6.116,43
06.01.2020;13:30:00;13:45:00;6.507,39
06.01.2020;13:45:00;14:00:00;5.120,92
06.01.2020;14:00:00;14:15:00;4.769,17
06.01.2020;14:15:00;14:30:00;4.601,64
06.01.2020;14:30:00;14:45:00;4.726,88
06.01.2020;14:45:00;15:00:00;4.117,02
06.01.2020;15:00:00;15:15:00;3.906,17
06.01.2020;15:15:00;15:30:00;3.709,26
06.01.2020;15:30:00;15:45:00;2.920,75
06.01.2020;15:45:00;16:00:00;2.553,16
06.01.2020;16:00:00;16:15:00;1.951,73
06.01.2020;16:15:00;16:30:00;1.498,85
06.01.2020;16:30:00;16:45:00;1.372,50
06.01.2020;16:45:00;17:00:00;1.486,83
06.01.2020;17:00:00;17:15:00;1.582,94
06.01.2020;17:15:00;17:30:00;1.710,91
06.01.2020;17:30:00;17:45:00;1.882,38
06.01.2020;17:45:00;18:00:00;1.955,24
06.01.2020;18:00:00;18:15:00;2.001,86
06.01.2020;18:15:00;18:30:00;1.901,71
