Netzbetreibername:;;EAM Netz GmbH;
04.01.2020;02:30:00;02:45:00;10.134
04.01.2020;02:45:00;03:00:00;10.174
04.01.2020;03:00:00;03:15:00;10.063
04.01.2020;03:15:00;03:30:00;10.000
04.01.2020;03:30:00;03:45:00;10.047
04.01.2020;03:45:00;04:00:00;9.819
04.01.2020;04:00:00;04:15:00;9.843
04.01.2020;04:15:00;04:30:00;10.027
04.01.2020;04:30:00;04:45:00;10.107
04.01.2020;04:45:00;05:00:00;10.016
04.01.2020;05:00:00;05:15:00;10.152
04.01.2020;05:15:00;05:30:00;10.253
04.01.2020;05:30:00;05:45:00;10.248
04.01.2020;05:45:00;06:00:00;9.951
04.01.2020;06:00:00;06:15:00;9.677
04.01.2020;06:15:00;06:30:00;9.816
04.01.2020;06:30:00;06:45:00;9.997
04.01.2020;06:45:00;07:00:00;10.267
04.01.2020;07:00:00;07:15:00;10.542
04.01.2020;07:15:00;07:30:00;10.626
04.01.2020;07:30:00;07:45:00;10.801
04.01.2020;07:45:00;08:00:00;11.022
04.01.2020;08:00:00;08:15:00;11.210
04.01.2020;08:15:00;08:30:00;11.457
04.01.2020;08:30:00;08:45:00;11.807
04.01.2020;08:45:00;09:00:00;12.173
04.01.2020;09:00:00;09:15:00;12.527
04.01.2020;09:15:00;09:30:00;12.656
04.01.2020;09:30:00;09:45:00;13.125
04.01.2020;09:45:00;10:00:00;13.229
04.01.2020;10:00:00;10:15:00;13.413
04.01.2020;10:15:00;10:30:00;13.477
04.01.2020;10:30:00;10:45:00;13.678
04.01.2020;10:45:00;11:00:00;13.907
04.01.2020;11:00:00;11:15:00;13.877
04.01.2020;11:15:00;11:30:00;13.765
04.01.2020;11:30:00;11:45:00;13.609
04.01.2020;11:45:00;12:00:00;13.629
04.01.2020;12:00:00;12:15:00;13.300
04.01.2020;12:15:00;12:30:00;13.732
04.01.2020;12:30:00;12:45:00;13.638
04.01.2020;12:45:00;13:00:00;13.557
04.01.2020;13:00:00;13:15:00;13.420
04.01.2020;13:15:00;13:30:00;13.317
04.01.2020;13:30:00;13:45:00;13.403
04.01.2020;13:45:00;14:00:00;13.419
04.01.2020;14:00:00;14:15:00;12.982
04.01.2020;14:15:00;14:30:00;12.718
04.01.2020;14:30:00;14:45:00;12.671
04.01.2020;14:45:00;15:00:00;12.797
04.01.2020;15:00:00;15:15:00;13.016
04.01.2020;15:15:00;15:30:00;12.830
04.01.2020;15:30:00;15:45:00;12.717
04.01.2020;15:45:00;16:00:00;12.713
04.01.2020;16:00:00;16:15:00;12.727
04.01.2020;16:15:00;16:30:00;12.959
04.01.2020;16:30:00;16:45:00;13.206
04.01.2020;16:45:00;17:00:00;13.622
04.01.2020;17:00:00;17:15:00;13.772
04.01.2020;17:15:00;17:30:00;14.113
04.01.2020;17:30:00;17:45:00;14.191
04.01.2020;17:45:00;18:00:00;14.085
04.01.2020;18:00:00;18:15:00;13.935
04.01.2020;18:15:00;18:30:00;13.902
04.01.2020;18:30:00;18:45:00;13.871
04.01.2020;18:45:00;19:00:00;13.659
04.01.2020;19:00:00;19:15:00;13.566
04.01.2020;19:15:00;19:30:00;13.136
04.01.2020;19:30:00;19:45:00;12.881
04.01.2020;19:45:00;20:00:00;12.678
04.01.2020;20:00:00;20:15:00;12.466
04.01.2020;20:15:00;20:30:00;12.047
04.01.2020;20:30:00;20:45:00;11.881
04.01.2020;20:45:00;21:00:00;11.588
04.01.2020;21:00:00;21:15:00;11.771
04.01.2020;21:15:00;21:30:00;11.530
04.01.2020;21:30:00;21:45:00;11.268
04.01.2020;21:45:00;22:00:00;11.149
04.01.2020;22:00:00;22:15:00;11.842
04.01.2020;22:15:00;22:30:00;11.785
04.01.2020;22:30:00;22:45:00;11.530
04.01.2020;22:45:00;23:00:00;11.264
04.01.2020;23:00:00;23:15:00;10.913
04.01.2020;23:15:00;23:30:00;10.552
04.01.2020;23:30:00;23:45:00;10.259
05.01.2020;23:45:00;00:00:00;9.989
05.01.2020;00:00:00;00:15:00;9.759
05.01.2020;00:15:00;00:30:00;9.608
05.01.2020;00:30:00;00:45:00;9.256
05.01.2020;00:45:00;01:00:00;9.072
05.01.2020;01:00:00;01:15:00;8.832
05.01.2020;01:15:00;01:30:00;8.782
05.01.2020;01:30:00;01:45:00;8.712
05.01.2020;01:45:00;02:00:00;8.580
05.01.2020;02:00:00;02:15:00;8.420
05.01.2020;02:15:00;02:30:00;8.303
05.01.2020;02:30:00;02:45:00;8.309
05.01.2020;02:45:00;03:00:00;8.229
05.01.2020;03:00:00;03:15:00;8.169
05.01.2020;03:15:00;03:30:00;8.119
05.01.2020;03:30:00;03:45:00;7.956
05.01.2020;03:45:00;04:00:00;8.036
05.01.2020;04:00:00;04:15:00;8.049
05.01.2020;04:15:00;04:30:00;8.069
05.01.2020;04:30:00;04:45:00;7.978
05.01.2020;04:45:00;05:00:00;8.038
05.01.2020;05:00:00;05:15:00;8.015
05.01.2020;05:15:00;05:30:00;8.003
05.01.2020;05:30:00;05:45:00;8.139
05.01.2020;05:45:00;06:00:00;8.201
05.01.2020;06:00:00;06:15:00;8.161
05.01.2020;06:15:00;06:30:00;8.202
05.01.2020;06:30:00;06:45:00;8.284
05.01.2020;06:45:00;07:00:00;8.354
05.01.2020;07:00:00;07:15:00;8.519
05.01.2020;07:15:00;07:30:00;8.551
05.01.2020;07:30:00;07:45:00;8.699
05.01.2020;07:45:00;08:00:00;8.908
05.01.2020;08:00:00;08:15:00;9.069
05.01.2020;08:15:00;08:30:00;9.061
05.01.2020;08:30:00;08:45:00;9.253
05.01.2020;08:45:00;09:00:00;9.411
05.01.2020;09:00:00;09:15:00;9.667
05.01.2020;09:15:00;09:30:00;9.897
05.01.2020;09:30:00;09:45:00;10.065
05.01.2020;09:45:00;10:00:00;10.200
05.01.2020;10:00:00;10:15:00;10.525
05.01.2020;10:15:00;10:30:00;10.701
05.01.2020;10:30:00;10:45:00;10.685
05.01.2020;10:45:00;11:00:00;10.910
05.01.2020;11:00:00;11:15:00;11.131
05.01.2020;11:15:00;11:30:00;11.165
05.01.2020;11:30:00;11:45:00;11.438
05.01.2020;11:45:00;12:00:00;11.585
05.01.2020;12:00:00;12:15:00;11.148
05.01.2020;12:15:00;12:30:00;11.465
05.01.2020;12:30:00;12:45:00;11.681
05.01.2020;12:45:00;13:00:00;11.620
05.01.2020;13:00:00;13:15:00;11.502
05.01.2020;13:15:00;13:30:00;11.291
05.01.2020;13:30:00;13:45:00;11.289
05.01.2020;13:45:00;14:00:00;11.321
05.01.2020;14:00:00;14:15:00;11.214
05.01.2020;14:15:00;14:30:00;11.090
05.01.2020;14:30:00;14:45:00;11.075
05.01.2020;14:45:00;15:00:00;10.891
05.01.2020;15:00:00;15:15:00;10.954
05.01.2020;15:15:00;15:30:00;11.048
05.01.2020;15:30:00;15:45:00;11.082
05.01.2020;15:45:00;16:00:00;11.256
05.01.2020;16:00:00;16:15:00;11.278
05.01.2020;16:15:00;16:30:00;11.406
05.01.2020;16:30:00;16:45:00;11.743
05.01.2020;16:45:00;17:00:00;12.090
05.01.2020;17:00:00;17:15:00;12.466
05.01.2020;17:15:00;17:30:00;12.583
05.01.2020;17:30:00;17:45:00;12.835
05.01.2020;17:45:00;18:00:00;12.859
05.01.2020;18:00:00;18:15:00;12.836
05.01.2020;18:15:00;18:30:00;12.829
05.01.2020;18:30:00;18:45:00;12.821
05.01.2020;18:45:00;19:00:00;12.417
05.01.2020;19:00:00;19:15:00;12.374
05.01.2020;19:15:00;19:30:00;12.241
05.01.2020;19:30:00;19:45:00;12.146
05.01.2020;19:45:00;20:00:00;11.968
05.01.2020;20:00:00;20:15:00;11.745
05.01.2020;20:15:00;20:30:00;11.527
05.01.2020;20:30:00;20:45:00;11.352
05.01.2020;20:45:00;21:00:00;11.079
05.01.2020;21:00:00;21:15:00;11.031
05.01.2020;21:15:00;21:30:00;10.818
05.01.2020;21:30:00;21:45:00;10.709
05.01.2020;21:45:00;22:00:00;10.732
05.01.2020;22:00:00;22:15:00;11.731
05.01.2020;22:15:00;22:30:00;11.560
05.01.2020;22:30:00;22:45:00;11.354
05.01.2020;22:45:00;23:00:00;10.997
05.01.2020;23:00:00;23:15:00;10.776
05.01.2020;23:15:00;23:30:00;10.563
05.01.2020;23:30:00;23:45:00;10.257
06.01.2020;23:45:00;00:00:00;10.159
06.01.2020;00:00:00;00:15:00;9.775
06.01.2020;00:15:00;00:30:00;9.621
06.01.2020;00:30:00;00:45:00;9.234
06.01.2020;00:45:00;01:00:00;8.963
06.01.2020;01:00:00;01:15:00;8.793
06.01.2020;01:15:00;01:30:00;8.580
06.01.2020;01:30:00;01:45:00;8.410
06.01.2020;01:45:00;02:00:00;8.304
06.01.2020;02:00:00;02:15:00;8.249
06.01.2020;02:15:00;02:30:00;8.261
06.01.2020;02:30:00;02:45:00;8.213
06.01.2020;02:45:00;03:00:00;8.127
06.01.2020;03:00:00;03:15:00;8.105
06.01.2020;03:15:00;03:30:00;8.185
06.01.2020;03:30:00;03:45:00;8.233
06.01.2020;03:45:00;04:00:00;8.249
06.01.2020;04:00:00;04:15:00;8.699
06.01.2020;04:15:00;04:30:00;8.677
06.01.2020;04:30:00;04:45:00;8.859
06.01.2020;04:45:00;05:00:00;9.017
06.01.2020;05:00:00;05:15:00;9.702
06.01.2020;05:15:00;05:30:00;10.267
06.01.2020;05:30:00;05:45:00;10.763
06.01.2020;05:45:00;06:00:00;11.393
06.01.2020;06:00:00;06:15:00;12.344
06.01.2020;06:15:00;06:30:00;13.137
06.01.2020;06:30:00;06:45:00;13.860
06.01.2020;06:45:00;07:00:00;14.562
06.01.2020;07:00:00;07:15:00;15.230
06.01.2020;07:15:00;07:30:00;15.504
06.01.2020;07:30:00;07:45:00;16.142
06.01.2020;07:45:00;08:00:00;16.811
06.01.2020;08:00:00;08:15:00;17.171
06.01.2020;08:15:00;08:30:00;17.119
06.01.2020;08:30:00;08:45:00;17.510
06.01.2020;08:45:00;09:00:00;17.553
06.01.2020;09:00:00;09:15:00;17.758
06.01.2020;09:15:00;09:30:00;17.775
06.01.2020;09:30:00;09:45:00;17.824
06.01.2020;09:45:00;10:00:00;17.835
06.01.2020;10:00:00;10:15:00;17.954
06.01.2020;10:15:00;10:30:00;17.724
06.01.2020;10:30:00;10:45:00;17.759
06.01.2020;10:45:00;11:00:00;17.734
06.01.2020;11:00:00;11:15:00;17.594
06.01.2020;11:15:00;11:30:00;17.232
06.01.2020;11:30:00;11:45:00;17.070
06.01.2020;11:45:00;12:00:00;16.892
06.01.2020;12:00:00;12:15:00;16.852
06.01.2020;12:15:00;12:30:00;16.770
06.01.2020;12:30:00;12:45:00;16.898
06.01.2020;12:45:00;13:00:00;17.039
06.01.2020;13:00:00;13:15:00;17.371
06.01.2020;13:15:00;13:30:00;17.488
06.01.2020;13:30:00;13:45:00;17.406
06.01.2020;13:45:00;14:00:00;17.597
06.01.2020;14:00:00;14:15:00;18.117
06.01.2020;14:15:00;14:30:00;18.241
06.01.2020;14:30:00;14:45:00;18.074
06.01.2020;14:45:00;15:00:00;18.032
06.01.2020;15:00:00;15:15:00;18.213
06.01.2020;15:15:00;15:30:00;18.413
06.01.2020;15:30:00;15:45:00;18.174
06.01.2020;15:45:00;16:00:00;18.013
06.01.2020;16:00:00;16:15:00;17.957
06.01.2020;16:15:00;16:30:00;18.263
06.01.2020;16:30:00;16:45:00;18.615
06.01.2020;16:45:00;17:00:00;18.921
06.01.2020;17:00:00;17:15:00;19.008
06.01.2020;17:15:00;17:30:00;19.386
06.01.2020;17:30:00;17:45:00;19.318
06.01.2020;17:45:00;18:00:00;18.971
06.01.2020;18:00:00;18:15:00;18.598
06.01.2020;18:15:00;18:30:00;18.812
06.01.2020;18:30:00;18:45:00;18.712
06.01.2020;18:45:00;19:00:00;18.469
06.01.2020;19:00:00;19:15:00;18.091
06.01.2020;19:15:00;19:30:00;18.039
06.01.2020;19:30:00;19:45:00;17.867
06.01.2020;19:45:00;20:00:00;17.601
06.01.2020;20:00:00;20:15:00;17.276
06.01.2020;20:15:00;20:30:00;16.485
06.01.2020;20:30:00;20:45:00;16.243
06.01.2020;20:45:00;21:00:00;16.039
06.01.2020;21:00:00;21:15:00;15.695
06.01.2020;21:15:00;21:30:00;15.351
06.01.2020;21:30:00;21:45:00;15.151
06.01.2020;21:45:00;22:00:00;14.827
06.01.2020;22:00:00;22:15:00;15.780
06.01.2020;22:15:00;22:30:00;15.732
06.01.2020;22:30:00;22:45:00;15.505
06.01.2020;22:45:00;23:00:00;15.125
06.01.2020;23:00:00;23:15:00;14.781
06.01.2020;23:15:00;23:30:00;14.515
06.01.2020;23:30:00;23:45:00;14.548
07.01.2020;23:45:00;00:00:00;14.109
07.01.2020;00:00:00;00:15:00;13.833
07.01.2020;00:15:00;00:30:00;13.427
07.01.2020;00:30:00;00:45:00;13.306
07.01.2020;00:45:00;01:00:00;13.421
07.01.2020;01:00:00;01:15:00;13.180
07.01.2020;01:15:00;01:30:00;12.991
07.01.2020;01:30:00;01:45:00;12.951
07.01.2020;01:45:00;02:00:00;12.961
07.01.2020;02:00:00;02:15:00;12.819
07.01.2020;02:15:00;02:30:00;12.629
07.01.2020;02:30:00;02:45:00;12.436
07.01.2020;02:45:00;03:00:00;12.468
07.01.2020;03:00:00;03:15:00;12.178
07.01.2020;03:15:00;03:30:00;12.289
07.01.2020;03:30:00;03:45:00;12.388
07.01.2020;03:45:00;04:00:00;12.282
07.01.2020;04:00:00;04:15:00;12.210
07.01.2020;04:15:00;04:30:00;12.339
07.01.2020;04:30:00;04:45:00;12.544
07.01.2020;04:45:00;05:00:00;12.736
07.01.2020;05:00:00;05:15:00;12.818
07.01.2020;05:15:00;05:30:00;13.215
