Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
02.01.2020;03:45:00;04:00:00;384.624
02.01.2020;04:00:00;04:15:00;384.404
02.01.2020;04:15:00;04:30:00;382.946
02.01.2020;04:30:00;04:45:00;388.671
02.01.2020;04:45:00;05:00:00;395.210
02.01.2020;05:00:00;05:15:00;414.546
02.01.2020;05:15:00;05:30:00;429.107
02.01.2020;05:30:00;05:45:00;442.643
02.01.2020;05:45:00;06:00:00;459.549
02.01.2020;06:00:00;06:15:00;489.609
02.01.2020;06:15:00;06:30:00;507.067
02.01.2020;06:30:00;06:45:00;512.758
02.01.2020;06:45:00;07:00:00;522.129
02.01.2020;07:00:00;07:15:00;544.863
02.01.2020;07:15:00;07:30:00;555.328
02.01.2020;07:30:00;07:45:00;578.031
02.01.2020;07:45:00;08:00:00;600.072
02.01.2020;08:00:00;08:15:00;613.227
02.01.2020;08:15:00;08:30:00;622.714
02.01.2020;08:30:00;08:45:00;635.525
02.01.2020;08:45:00;09:00:00;645.082
02.01.2020;09:00:00;09:15:00;647.219
02.01.2020;09:15:00;09:30:00;644.527
02.01.2020;09:30:00;09:45:00;637.550
02.01.2020;09:45:00;10:00:00;632.961
02.01.2020;10:00:00;10:15:00;631.915
02.01.2020;10:15:00;10:30:00;631.441
02.01.2020;10:30:00;10:45:00;639.535
02.01.2020;10:45:00;11:00:00;642.154
02.01.2020;11:00:00;11:15:00;646.678
02.01.2020;11:15:00;11:30:00;656.363
02.01.2020;11:30:00;11:45:00;661.878
02.01.2020;11:45:00;12:00:00;672.975
02.01.2020;12:00:00;12:15:00;678.377
02.01.2020;12:15:00;12:30:00;678.132
02.01.2020;12:30:00;12:45:00;677.066
02.01.2020;12:45:00;13:00:00;676.774
02.01.2020;13:00:00;13:15:00;672.831
02.01.2020;13:15:00;13:30:00;669.129
02.01.2020;13:30:00;13:45:00;667.306
02.01.2020;13:45:00;14:00:00;663.032
02.01.2020;14:00:00;14:15:00;664.097
02.01.2020;14:15:00;14:30:00;668.003
02.01.2020;14:30:00;14:45:00;672.241
02.01.2020;14:45:00;15:00:00;675.566
02.01.2020;15:00:00;15:15:00;684.261
02.01.2020;15:15:00;15:30:00;682.829
02.01.2020;15:30:00;15:45:00;686.742
02.01.2020;15:45:00;16:00:00;692.360
02.01.2020;16:00:00;16:15:00;699.682
02.01.2020;16:15:00;16:30:00;715.621
02.01.2020;16:30:00;16:45:00;734.726
02.01.2020;16:45:00;17:00:00;747.592
02.01.2020;17:00:00;17:15:00;761.604
02.01.2020;17:15:00;17:30:00;769.609
02.01.2020;17:30:00;17:45:00;776.465
02.01.2020;17:45:00;18:00:00;785.072
02.01.2020;18:00:00;18:15:00;778.252
02.01.2020;18:15:00;18:30:00;768.949
02.01.2020;18:30:00;18:45:00;762.761
02.01.2020;18:45:00;19:00:00;756.607
02.01.2020;19:00:00;19:15:00;737.580
02.01.2020;19:15:00;19:30:00;714.202
02.01.2020;19:30:00;19:45:00;706.421
02.01.2020;19:45:00;20:00:00;700.040
02.01.2020;20:00:00;20:15:00;684.442
02.01.2020;20:15:00;20:30:00;661.897
02.01.2020;20:30:00;20:45:00;654.765
02.01.2020;20:45:00;21:00:00;632.641
02.01.2020;21:00:00;21:15:00;642.977
02.01.2020;21:15:00;21:30:00;615.028
02.01.2020;21:30:00;21:45:00;590.224
02.01.2020;21:45:00;22:00:00;581.774
02.01.2020;22:00:00;22:15:00;575.347
02.01.2020;22:15:00;22:30:00;550.319
02.01.2020;22:30:00;22:45:00;530.155
02.01.2020;22:45:00;23:00:00;517.849
02.01.2020;23:00:00;23:15:00;505.827
02.01.2020;23:15:00;23:30:00;483.709
02.01.2020;23:30:00;23:45:00;490.152
03.01.2020;23:45:00;00:00:00;483.431
03.01.2020;00:00:00;00:15:00;478.496
03.01.2020;00:15:00;00:30:00;449.998
03.01.2020;00:30:00;00:45:00;440.009
03.01.2020;00:45:00;01:00:00;426.110
03.01.2020;01:00:00;01:15:00;406.819
03.01.2020;01:15:00;01:30:00;395.608
03.01.2020;01:30:00;01:45:00;381.989
03.01.2020;01:45:00;02:00:00;367.496
03.01.2020;02:00:00;02:15:00;356.295
03.01.2020;02:15:00;02:30:00;341.762
03.01.2020;02:30:00;02:45:00;332.611
03.01.2020;02:45:00;03:00:00;322.303
03.01.2020;03:00:00;03:15:00;326.849
03.01.2020;03:15:00;03:30:00;320.446
03.01.2020;03:30:00;03:45:00;317.114
03.01.2020;03:45:00;04:00:00;314.691
03.01.2020;04:00:00;04:15:00;319.614
03.01.2020;04:15:00;04:30:00;315.836
03.01.2020;04:30:00;04:45:00;315.244
03.01.2020;04:45:00;05:00:00;319.867
03.01.2020;05:00:00;05:15:00;331.885
03.01.2020;05:15:00;05:30:00;338.490
03.01.2020;05:30:00;05:45:00;347.158
03.01.2020;05:45:00;06:00:00;362.615
03.01.2020;06:00:00;06:15:00;387.737
03.01.2020;06:15:00;06:30:00;396.852
03.01.2020;06:30:00;06:45:00;403.361
03.01.2020;06:45:00;07:00:00;417.637
03.01.2020;07:00:00;07:15:00;431.756
03.01.2020;07:15:00;07:30:00;442.568
03.01.2020;07:30:00;07:45:00;458.182
03.01.2020;07:45:00;08:00:00;472.703
03.01.2020;08:00:00;08:15:00;479.407
03.01.2020;08:15:00;08:30:00;485.277
03.01.2020;08:30:00;08:45:00;493.739
03.01.2020;08:45:00;09:00:00;501.023
03.01.2020;09:00:00;09:15:00;502.658
03.01.2020;09:15:00;09:30:00;507.229
03.01.2020;09:30:00;09:45:00;513.986
03.01.2020;09:45:00;10:00:00;510.040
03.01.2020;10:00:00;10:15:00;522.842
03.01.2020;10:15:00;10:30:00;528.322
03.01.2020;10:30:00;10:45:00;528.995
03.01.2020;10:45:00;11:00:00;533.521
03.01.2020;11:00:00;11:15:00;540.115
03.01.2020;11:15:00;11:30:00;549.699
03.01.2020;11:30:00;11:45:00;557.523
03.01.2020;11:45:00;12:00:00;558.732
03.01.2020;12:00:00;12:15:00;550.322
03.01.2020;12:15:00;12:30:00;542.395
03.01.2020;12:30:00;12:45:00;539.108
03.01.2020;12:45:00;13:00:00;533.259
03.01.2020;13:00:00;13:15:00;524.633
03.01.2020;13:15:00;13:30:00;517.903
03.01.2020;13:30:00;13:45:00;512.643
03.01.2020;13:45:00;14:00:00;505.922
03.01.2020;14:00:00;14:15:00;505.424
03.01.2020;14:15:00;14:30:00;498.568
03.01.2020;14:30:00;14:45:00;490.620
03.01.2020;14:45:00;15:00:00;487.015
03.01.2020;15:00:00;15:15:00;485.412
03.01.2020;15:15:00;15:30:00;486.615
03.01.2020;15:30:00;15:45:00;490.437
03.01.2020;15:45:00;16:00:00;489.762
03.01.2020;16:00:00;16:15:00;497.666
03.01.2020;16:15:00;16:30:00;502.452
03.01.2020;16:30:00;16:45:00;513.463
03.01.2020;16:45:00;17:00:00;523.518
03.01.2020;17:00:00;17:15:00;532.709
03.01.2020;17:15:00;17:30:00;535.758
03.01.2020;17:30:00;17:45:00;537.165
03.01.2020;17:45:00;18:00:00;539.168
03.01.2020;18:00:00;18:15:00;542.915
03.01.2020;18:15:00;18:30:00;541.047
03.01.2020;18:30:00;18:45:00;537.422
03.01.2020;18:45:00;19:00:00;535.869
03.01.2020;19:00:00;19:15:00;524.953
03.01.2020;19:15:00;19:30:00;512.671
03.01.2020;19:30:00;19:45:00;516.139
03.01.2020;19:45:00;20:00:00;510.850
03.01.2020;20:00:00;20:15:00;507.315
03.01.2020;20:15:00;20:30:00;496.719
03.01.2020;20:30:00;20:45:00;486.366
03.01.2020;20:45:00;21:00:00;472.773
03.01.2020;21:00:00;21:15:00;486.619
03.01.2020;21:15:00;21:30:00;475.430
03.01.2020;21:30:00;21:45:00;467.042
03.01.2020;21:45:00;22:00:00;460.765
03.01.2020;22:00:00;22:15:00;472.485
03.01.2020;22:15:00;22:30:00;460.024
03.01.2020;22:30:00;22:45:00;452.628
03.01.2020;22:45:00;23:00:00;436.018
03.01.2020;23:00:00;23:15:00;426.629
03.01.2020;23:15:00;23:30:00;409.766
03.01.2020;23:30:00;23:45:00;420.002
04.01.2020;23:45:00;00:00:00;427.532
04.01.2020;00:00:00;00:15:00;421.085
04.01.2020;00:15:00;00:30:00;410.457
04.01.2020;00:30:00;00:45:00;401.333
04.01.2020;00:45:00;01:00:00;399.593
04.01.2020;01:00:00;01:15:00;388.499
04.01.2020;01:15:00;01:30:00;384.427
04.01.2020;01:30:00;01:45:00;378.789
04.01.2020;01:45:00;02:00:00;367.876
04.01.2020;02:00:00;02:15:00;355.974
04.01.2020;02:15:00;02:30:00;350.085
04.01.2020;02:30:00;02:45:00;349.669
04.01.2020;02:45:00;03:00:00;339.102
04.01.2020;03:00:00;03:15:00;335.746
04.01.2020;03:15:00;03:30:00;337.072
04.01.2020;03:30:00;03:45:00;332.412
04.01.2020;03:45:00;04:00:00;327.354
04.01.2020;04:00:00;04:15:00;325.598
04.01.2020;04:15:00;04:30:00;315.948
04.01.2020;04:30:00;04:45:00;316.264
04.01.2020;04:45:00;05:00:00;317.558
04.01.2020;05:00:00;05:15:00;323.688
04.01.2020;05:15:00;05:30:00;319.239
04.01.2020;05:30:00;05:45:00;321.817
04.01.2020;05:45:00;06:00:00;325.938
04.01.2020;06:00:00;06:15:00;333.252
04.01.2020;06:15:00;06:30:00;333.587
04.01.2020;06:30:00;06:45:00;329.370
04.01.2020;06:45:00;07:00:00;330.585
04.01.2020;07:00:00;07:15:00;335.719
04.01.2020;07:15:00;07:30:00;338.133
04.01.2020;07:30:00;07:45:00;356.504
04.01.2020;07:45:00;08:00:00;365.868
04.01.2020;08:00:00;08:15:00;374.147
04.01.2020;08:15:00;08:30:00;380.809
04.01.2020;08:30:00;08:45:00;392.888
04.01.2020;08:45:00;09:00:00;400.911
04.01.2020;09:00:00;09:15:00;406.848
04.01.2020;09:15:00;09:30:00;412.689
04.01.2020;09:30:00;09:45:00;420.019
04.01.2020;09:45:00;10:00:00;423.333
04.01.2020;10:00:00;10:15:00;427.627
04.01.2020;10:15:00;10:30:00;429.307
04.01.2020;10:30:00;10:45:00;433.413
04.01.2020;10:45:00;11:00:00;440.002
04.01.2020;11:00:00;11:15:00;446.771
04.01.2020;11:15:00;11:30:00;450.395
04.01.2020;11:30:00;11:45:00;452.575
04.01.2020;11:45:00;12:00:00;458.897
04.01.2020;12:00:00;12:15:00;461.357
04.01.2020;12:15:00;12:30:00;462.219
04.01.2020;12:30:00;12:45:00;456.691
04.01.2020;12:45:00;13:00:00;452.940
04.01.2020;13:00:00;13:15:00;447.996
04.01.2020;13:15:00;13:30:00;445.103
04.01.2020;13:30:00;13:45:00;437.074
04.01.2020;13:45:00;14:00:00;431.029
04.01.2020;14:00:00;14:15:00;426.777
04.01.2020;14:15:00;14:30:00;429.188
04.01.2020;14:30:00;14:45:00;426.454
04.01.2020;14:45:00;15:00:00;422.079
04.01.2020;15:00:00;15:15:00;425.594
04.01.2020;15:15:00;15:30:00;424.802
04.01.2020;15:30:00;15:45:00;426.879
04.01.2020;15:45:00;16:00:00;429.371
04.01.2020;16:00:00;16:15:00;438.512
04.01.2020;16:15:00;16:30:00;449.621
04.01.2020;16:30:00;16:45:00;461.619
04.01.2020;16:45:00;17:00:00;478.249
04.01.2020;17:00:00;17:15:00;490.545
04.01.2020;17:15:00;17:30:00;497.836
04.01.2020;17:30:00;17:45:00;506.430
04.01.2020;17:45:00;18:00:00;511.705
04.01.2020;18:00:00;18:15:00;514.392
04.01.2020;18:15:00;18:30:00;508.097
04.01.2020;18:30:00;18:45:00;507.430
04.01.2020;18:45:00;19:00:00;507.087
04.01.2020;19:00:00;19:15:00;505.523
04.01.2020;19:15:00;19:30:00;504.294
04.01.2020;19:30:00;19:45:00;503.093
04.01.2020;19:45:00;20:00:00;502.768
04.01.2020;20:00:00;20:15:00;501.016
04.01.2020;20:15:00;20:30:00;494.714
04.01.2020;20:30:00;20:45:00;494.189
04.01.2020;20:45:00;21:00:00;486.116
04.01.2020;21:00:00;21:15:00;505.002
04.01.2020;21:15:00;21:30:00;503.019
04.01.2020;21:30:00;21:45:00;486.244
04.01.2020;21:45:00;22:00:00;483.857
04.01.2020;22:00:00;22:15:00;481.501
04.01.2020;22:15:00;22:30:00;485.868
04.01.2020;22:30:00;22:45:00;486.849
04.01.2020;22:45:00;23:00:00;488.045
04.01.2020;23:00:00;23:15:00;490.780
04.01.2020;23:15:00;23:30:00;484.650
04.01.2020;23:30:00;23:45:00;518.751
05.01.2020;23:45:00;00:00:00;536.661
05.01.2020;00:00:00;00:15:00;538.282
05.01.2020;00:15:00;00:30:00;525.903
05.01.2020;00:30:00;00:45:00;512.743
05.01.2020;00:45:00;01:00:00;511.231
05.01.2020;01:00:00;01:15:00;490.528
05.01.2020;01:15:00;01:30:00;477.179
05.01.2020;01:30:00;01:45:00;458.136
05.01.2020;01:45:00;02:00:00;438.766
05.01.2020;02:00:00;02:15:00;422.071
05.01.2020;02:15:00;02:30:00;402.216
05.01.2020;02:30:00;02:45:00;385.389
05.01.2020;02:45:00;03:00:00;374.216
05.01.2020;03:00:00;03:15:00;375.422
05.01.2020;03:15:00;03:30:00;371.009
05.01.2020;03:30:00;03:45:00;374.167
05.01.2020;03:45:00;04:00:00;378.002
05.01.2020;04:00:00;04:15:00;388.217
05.01.2020;04:15:00;04:30:00;390.008
05.01.2020;04:30:00;04:45:00;401.711
05.01.2020;04:45:00;05:00:00;407.946
05.01.2020;05:00:00;05:15:00;416.091
05.01.2020;05:15:00;05:30:00;415.697
05.01.2020;05:30:00;05:45:00;419.274
05.01.2020;05:45:00;06:00:00;422.506
05.01.2020;06:00:00;06:15:00;421.121
05.01.2020;06:15:00;06:30:00;423.363
05.01.2020;06:30:00;06:45:00;417.069
05.01.2020;06:45:00;07:00:00;410.954
05.01.2020;07:00:00;07:15:00;416.286
05.01.2020;07:15:00;07:30:00;418.804
05.01.2020;07:30:00;07:45:00;426.694
05.01.2020;07:45:00;08:00:00;428.389
05.01.2020;08:00:00;08:15:00;436.348
05.01.2020;08:15:00;08:30:00;447.857
05.01.2020;08:30:00;08:45:00;461.187
05.01.2020;08:45:00;09:00:00;466.806
05.01.2020;09:00:00;09:15:00;475.364
05.01.2020;09:15:00;09:30:00;485.816
05.01.2020;09:30:00;09:45:00;502.154
05.01.2020;09:45:00;10:00:00;521.157
05.01.2020;10:00:00;10:15:00;544.553
05.01.2020;10:15:00;10:30:00;553.004
05.01.2020;10:30:00;10:45:00;557.521
05.01.2020;10:45:00;11:00:00;566.983
05.01.2020;11:00:00;11:15:00;579.296
05.01.2020;11:15:00;11:30:00;592.824
05.01.2020;11:30:00;11:45:00;607.725
05.01.2020;11:45:00;12:00:00;615.387
05.01.2020;12:00:00;12:15:00;617.721
05.01.2020;12:15:00;12:30:00;608.408
05.01.2020;12:30:00;12:45:00;610.042
05.01.2020;12:45:00;13:00:00;606.165
05.01.2020;13:00:00;13:15:00;599.562
05.01.2020;13:15:00;13:30:00;591.655
05.01.2020;13:30:00;13:45:00;586.162
05.01.2020;13:45:00;14:00:00;580.079
05.01.2020;14:00:00;14:15:00;578.143
05.01.2020;14:15:00;14:30:00;571.118
05.01.2020;14:30:00;14:45:00;568.882
05.01.2020;14:45:00;15:00:00;564.226
05.01.2020;15:00:00;15:15:00;563.663
05.01.2020;15:15:00;15:30:00;566.112
05.01.2020;15:30:00;15:45:00;566.365
05.01.2020;15:45:00;16:00:00;566.795
05.01.2020;16:00:00;16:15:00;570.223
05.01.2020;16:15:00;16:30:00;573.922
05.01.2020;16:30:00;16:45:00;586.359
05.01.2020;16:45:00;17:00:00;601.752
05.01.2020;17:00:00;17:15:00;613.407
05.01.2020;17:15:00;17:30:00;620.765
05.01.2020;17:30:00;17:45:00;622.884
05.01.2020;17:45:00;18:00:00;624.419
05.01.2020;18:00:00;18:15:00;620.759
05.01.2020;18:15:00;18:30:00;612.170
05.01.2020;18:30:00;18:45:00;604.530
05.01.2020;18:45:00;19:00:00;593.200
05.01.2020;19:00:00;19:15:00;583.901
05.01.2020;19:15:00;19:30:00;566.844
05.01.2020;19:30:00;19:45:00;560.622
05.01.2020;19:45:00;20:00:00;560.258
05.01.2020;20:00:00;20:15:00;550.375
05.01.2020;20:15:00;20:30:00;535.588
05.01.2020;20:30:00;20:45:00;531.964
05.01.2020;20:45:00;21:00:00;526.891
05.01.2020;21:00:00;21:15:00;547.299
05.01.2020;21:15:00;21:30:00;537.187
05.01.2020;21:30:00;21:45:00;527.702
05.01.2020;21:45:00;22:00:00;540.944
05.01.2020;22:00:00;22:15:00;545.804
05.01.2020;22:15:00;22:30:00;526.583
05.01.2020;22:30:00;22:45:00;509.436
05.01.2020;22:45:00;23:00:00;499.378
05.01.2020;23:00:00;23:15:00;488.300
05.01.2020;23:15:00;23:30:00;468.470
05.01.2020;23:30:00;23:45:00;476.346
06.01.2020;23:45:00;00:00:00;478.583
06.01.2020;00:00:00;00:15:00;474.479
06.01.2020;00:15:00;00:30:00;456.323
06.01.2020;00:30:00;00:45:00;449.915
06.01.2020;00:45:00;01:00:00;440.343
06.01.2020;01:00:00;01:15:00;429.166
06.01.2020;01:15:00;01:30:00;416.723
06.01.2020;01:30:00;01:45:00;408.802
06.01.2020;01:45:00;02:00:00;395.300
06.01.2020;02:00:00;02:15:00;388.052
06.01.2020;02:15:00;02:30:00;380.476
06.01.2020;02:30:00;02:45:00;379.860
06.01.2020;02:45:00;03:00:00;379.030
06.01.2020;03:00:00;03:15:00;391.115
06.01.2020;03:15:00;03:30:00;398.851
06.01.2020;03:30:00;03:45:00;405.331
06.01.2020;03:45:00;04:00:00;411.388
06.01.2020;04:00:00;04:15:00;427.967
06.01.2020;04:15:00;04:30:00;436.526
06.01.2020;04:30:00;04:45:00;449.995
06.01.2020;04:45:00;05:00:00;464.361
06.01.2020;05:00:00;05:15:00;489.482
06.01.2020;05:15:00;05:30:00;509.815
06.01.2020;05:30:00;05:45:00;538.451
06.01.2020;05:45:00;06:00:00;580.169
06.01.2020;06:00:00;06:15:00;629.949
06.01.2020;06:15:00;06:30:00;666.010
06.01.2020;06:30:00;06:45:00;686.780
06.01.2020;06:45:00;07:00:00;712.942
06.01.2020;07:00:00;07:15:00;746.734
06.01.2020;07:15:00;07:30:00;772.438
06.01.2020;07:30:00;07:45:00;795.159
06.01.2020;07:45:00;08:00:00;818.738
06.01.2020;08:00:00;08:15:00;836.663
06.01.2020;08:15:00;08:30:00;845.767
06.01.2020;08:30:00;08:45:00;855.707
06.01.2020;08:45:00;09:00:00;860.013
06.01.2020;09:00:00;09:15:00;857.261
06.01.2020;09:15:00;09:30:00;858.711
06.01.2020;09:30:00;09:45:00;858.159
06.01.2020;09:45:00;10:00:00;856.896
06.01.2020;10:00:00;10:15:00;853.424
06.01.2020;10:15:00;10:30:00;855.134
06.01.2020;10:30:00;10:45:00;848.696
06.01.2020;10:45:00;11:00:00;847.956
06.01.2020;11:00:00;11:15:00;846.456
06.01.2020;11:15:00;11:30:00;847.598
06.01.2020;11:30:00;11:45:00;845.426
06.01.2020;11:45:00;12:00:00;838.675
06.01.2020;12:00:00;12:15:00;827.987
06.01.2020;12:15:00;12:30:00;817.988
06.01.2020;12:30:00;12:45:00;815.260
06.01.2020;12:45:00;13:00:00;804.273
06.01.2020;13:00:00;13:15:00;799.793
06.01.2020;13:15:00;13:30:00;789.170
06.01.2020;13:30:00;13:45:00;772.090
06.01.2020;13:45:00;14:00:00;759.996
06.01.2020;14:00:00;14:15:00;761.344
06.01.2020;14:15:00;14:30:00;762.138
06.01.2020;14:30:00;14:45:00;761.716
06.01.2020;14:45:00;15:00:00;770.639
06.01.2020;15:00:00;15:15:00;783.124
06.01.2020;15:15:00;15:30:00;785.847
06.01.2020;15:30:00;15:45:00;784.840
06.01.2020;15:45:00;16:00:00;792.106
06.01.2020;16:00:00;16:15:00;803.030
06.01.2020;16:15:00;16:30:00;816.010
06.01.2020;16:30:00;16:45:00;810.323
06.01.2020;16:45:00;17:00:00;817.163
06.01.2020;17:00:00;17:15:00;834.294
06.01.2020;17:15:00;17:30:00;838.261
06.01.2020;17:30:00;17:45:00;842.089
06.01.2020;17:45:00;18:00:00;822.158
06.01.2020;18:00:00;18:15:00;794.987
06.01.2020;18:15:00;18:30:00;792.775
06.01.2020;18:30:00;18:45:00;783.273
06.01.2020;18:45:00;19:00:00;785.201
06.01.2020;19:00:00;19:15:00;782.694
06.01.2020;19:15:00;19:30:00;768.731
06.01.2020;19:30:00;19:45:00;764.940
06.01.2020;19:45:00;20:00:00;759.008
06.01.2020;20:00:00;20:15:00;746.521
06.01.2020;20:15:00;20:30:00;721.420
06.01.2020;20:30:00;20:45:00;708.682
06.01.2020;20:45:00;21:00:00;695.113
06.01.2020;21:00:00;21:15:00;709.222
06.01.2020;21:15:00;21:30:00;696.124
06.01.2020;21:30:00;21:45:00;671.949
06.01.2020;21:45:00;22:00:00;666.349
06.01.2020;22:00:00;22:15:00;661.285
06.01.2020;22:15:00;22:30:00;649.847
06.01.2020;22:30:00;22:45:00;624.696
06.01.2020;22:45:00;23:00:00;607.051
06.01.2020;23:00:00;23:15:00;597.656
06.01.2020;23:15:00;23:30:00;574.490
06.01.2020;23:30:00;23:45:00;589.718
07.01.2020;23:45:00;00:00:00;601.083
07.01.2020;00:00:00;00:15:00;604.862
07.01.2020;00:15:00;00:30:00;580.550
07.01.2020;00:30:00;00:45:00;573.818
07.01.2020;00:45:00;01:00:00;569.014
07.01.2020;01:00:00;01:15:00;553.494
07.01.2020;01:15:00;01:30:00;530.458
07.01.2020;01:30:00;01:45:00;528.116
07.01.2020;01:45:00;02:00:00;526.167
07.01.2020;02:00:00;02:15:00;514.337
07.01.2020;02:15:00;02:30:00;495.588
07.01.2020;02:30:00;02:45:00;488.027
07.01.2020;02:45:00;03:00:00;478.666
07.01.2020;03:00:00;03:15:00;483.236
07.01.2020;03:15:00;03:30:00;473.144
07.01.2020;03:30:00;03:45:00;463.655
07.01.2020;03:45:00;04:00:00;468.542
07.01.2020;04:00:00;04:15:00;480.088
07.01.2020;04:15:00;04:30:00;491.798
07.01.2020;04:30:00;04:45:00;503.855
07.01.2020;04:45:00;05:00:00;517.878
