Netzbetreibername:;;EAM Netz GmbH;
01.01.2020;21:30:00;21:45:00;7.696
01.01.2020;21:45:00;22:00:00;7.403
01.01.2020;22:00:00;22:15:00;7.054
01.01.2020;22:15:00;22:30:00;6.973
01.01.2020;22:30:00;22:45:00;6.272
01.01.2020;22:45:00;23:00:00;5.939
01.01.2020;23:00:00;23:15:00;5.827
01.01.2020;23:15:00;23:30:00;5.510
01.01.2020;23:30:00;23:45:00;6.032
02.01.2020;23:45:00;00:00:00;6.284
02.01.2020;00:00:00;00:15:00;6.464
02.01.2020;00:15:00;00:30:00;6.149
02.01.2020;00:30:00;00:45:00;6.240
02.01.2020;00:45:00;01:00:00;6.109
02.01.2020;01:00:00;01:15:00;5.909
02.01.2020;01:15:00;01:30:00;5.891
02.01.2020;01:30:00;01:45:00;5.728
02.01.2020;01:45:00;02:00:00;5.643
02.01.2020;02:00:00;02:15:00;5.072
02.01.2020;02:15:00;02:30:00;4.925
02.01.2020;02:30:00;02:45:00;4.852
02.01.2020;02:45:00;03:00:00;4.897
02.01.2020;03:00:00;03:15:00;5.059
02.01.2020;03:15:00;03:30:00;5.104
02.01.2020;03:30:00;03:45:00;5.046
02.01.2020;03:45:00;04:00:00;5.023
02.01.2020;04:00:00;04:15:00;5.032
02.01.2020;04:15:00;04:30:00;5.023
02.01.2020;04:30:00;04:45:00;5.015
02.01.2020;04:45:00;05:00:00;5.002
02.01.2020;05:00:00;05:15:00;4.991
02.01.2020;05:15:00;05:30:00;5.013
02.01.2020;05:30:00;05:45:00;4.668
02.01.2020;05:45:00;06:00:00;4.673
02.01.2020;06:00:00;06:15:00;4.941
02.01.2020;06:15:00;06:30:00;5.532
02.01.2020;06:30:00;06:45:00;5.540
02.01.2020;06:45:00;07:00:00;6.011
02.01.2020;07:00:00;07:15:00;6.476
02.01.2020;07:15:00;07:30:00;6.885
02.01.2020;07:30:00;07:45:00;7.314
02.01.2020;07:45:00;08:00:00;7.671
02.01.2020;08:00:00;08:15:00;7.771
02.01.2020;08:15:00;08:30:00;8.103
02.01.2020;08:30:00;08:45:00;8.358
02.01.2020;08:45:00;09:00:00;8.505
02.01.2020;09:00:00;09:15:00;8.530
02.01.2020;09:15:00;09:30:00;8.468
02.01.2020;09:30:00;09:45:00;8.409
02.01.2020;09:45:00;10:00:00;8.310
02.01.2020;10:00:00;10:15:00;8.252
02.01.2020;10:15:00;10:30:00;8.234
02.01.2020;10:30:00;10:45:00;8.246
02.01.2020;10:45:00;11:00:00;8.277
02.01.2020;11:00:00;11:15:00;8.317
02.01.2020;11:15:00;11:30:00;8.364
02.01.2020;11:30:00;11:45:00;8.381
02.01.2020;11:45:00;12:00:00;8.438
02.01.2020;12:00:00;12:15:00;8.493
02.01.2020;12:15:00;12:30:00;8.523
02.01.2020;12:30:00;12:45:00;8.621
02.01.2020;12:45:00;13:00:00;8.570
02.01.2020;13:00:00;13:15:00;8.370
02.01.2020;13:15:00;13:30:00;8.103
02.01.2020;13:30:00;13:45:00;7.830
02.01.2020;13:45:00;14:00:00;7.588
02.01.2020;14:00:00;14:15:00;7.407
02.01.2020;14:15:00;14:30:00;7.290
02.01.2020;14:30:00;14:45:00;7.213
02.01.2020;14:45:00;15:00:00;7.165
02.01.2020;15:00:00;15:15:00;7.135
02.01.2020;15:15:00;15:30:00;7.112
02.01.2020;15:30:00;15:45:00;7.096
02.01.2020;15:45:00;16:00:00;7.076
02.01.2020;16:00:00;16:15:00;7.059
02.01.2020;16:15:00;16:30:00;7.063
02.01.2020;16:30:00;16:45:00;7.092
02.01.2020;16:45:00;17:00:00;7.488
02.01.2020;17:00:00;17:15:00;7.695
02.01.2020;17:15:00;17:30:00;7.962
02.01.2020;17:30:00;17:45:00;8.253
02.01.2020;17:45:00;18:00:00;8.529
02.01.2020;18:00:00;18:15:00;8.764
02.01.2020;18:15:00;18:30:00;8.950
02.01.2020;18:30:00;18:45:00;9.086
02.01.2020;18:45:00;19:00:00;9.174
02.01.2020;19:00:00;19:15:00;9.212
02.01.2020;19:15:00;19:30:00;9.185
02.01.2020;19:30:00;19:45:00;9.214
02.01.2020;19:45:00;20:00:00;9.370
02.01.2020;20:00:00;20:15:00;9.181
02.01.2020;20:15:00;20:30:00;9.154
02.01.2020;20:30:00;20:45:00;8.752
02.01.2020;20:45:00;21:00:00;8.665
02.01.2020;21:00:00;21:15:00;8.260
02.01.2020;21:15:00;21:30:00;8.212
02.01.2020;21:30:00;21:45:00;8.008
02.01.2020;21:45:00;22:00:00;7.657
02.01.2020;22:00:00;22:15:00;7.275
02.01.2020;22:15:00;22:30:00;7.180
02.01.2020;22:30:00;22:45:00;6.481
02.01.2020;22:45:00;23:00:00;6.162
02.01.2020;23:00:00;23:15:00;6.066
02.01.2020;23:15:00;23:30:00;5.765
02.01.2020;23:30:00;23:45:00;6.294
03.01.2020;23:45:00;00:00:00;6.535
03.01.2020;00:00:00;00:15:00;6.206
03.01.2020;00:15:00;00:30:00;5.819
03.01.2020;00:30:00;00:45:00;5.807
03.01.2020;00:45:00;01:00:00;5.569
03.01.2020;01:00:00;01:15:00;5.208
03.01.2020;01:15:00;01:30:00;5.033
03.01.2020;01:30:00;01:45:00;4.834
03.01.2020;01:45:00;02:00:00;4.543
03.01.2020;02:00:00;02:15:00;4.074
03.01.2020;02:15:00;02:30:00;3.922
03.01.2020;02:30:00;02:45:00;3.827
03.01.2020;02:45:00;03:00:00;3.779
03.01.2020;03:00:00;03:15:00;3.896
03.01.2020;03:15:00;03:30:00;4.005
03.01.2020;03:30:00;03:45:00;4.061
03.01.2020;03:45:00;04:00:00;4.097
03.01.2020;04:00:00;04:15:00;4.161
03.01.2020;04:15:00;04:30:00;4.250
03.01.2020;04:30:00;04:45:00;4.310
03.01.2020;04:45:00;05:00:00;4.372
03.01.2020;05:00:00;05:15:00;4.418
03.01.2020;05:15:00;05:30:00;4.504
03.01.2020;05:30:00;05:45:00;4.208
03.01.2020;05:45:00;06:00:00;4.274
03.01.2020;06:00:00;06:15:00;4.622
03.01.2020;06:15:00;06:30:00;5.245
03.01.2020;06:30:00;06:45:00;5.302
03.01.2020;06:45:00;07:00:00;5.831
03.01.2020;07:00:00;07:15:00;6.360
03.01.2020;07:15:00;07:30:00;6.834
03.01.2020;07:30:00;07:45:00;7.285
03.01.2020;07:45:00;08:00:00;7.678
03.01.2020;08:00:00;08:15:00;7.778
03.01.2020;08:15:00;08:30:00;8.110
03.01.2020;08:30:00;08:45:00;8.365
03.01.2020;08:45:00;09:00:00;8.511
03.01.2020;09:00:00;09:15:00;8.537
03.01.2020;09:15:00;09:30:00;8.475
03.01.2020;09:30:00;09:45:00;8.413
03.01.2020;09:45:00;10:00:00;8.311
03.01.2020;10:00:00;10:15:00;8.250
03.01.2020;10:15:00;10:30:00;8.230
03.01.2020;10:30:00;10:45:00;8.236
03.01.2020;10:45:00;11:00:00;8.264
03.01.2020;11:00:00;11:15:00;8.297
03.01.2020;11:15:00;11:30:00;8.342
03.01.2020;11:30:00;11:45:00;8.387
03.01.2020;11:45:00;12:00:00;8.444
03.01.2020;12:00:00;12:15:00;8.499
03.01.2020;12:15:00;12:30:00;8.529
03.01.2020;12:30:00;12:45:00;8.612
03.01.2020;12:45:00;13:00:00;8.537
03.01.2020;13:00:00;13:15:00;8.315
03.01.2020;13:15:00;13:30:00;8.024
03.01.2020;13:30:00;13:45:00;7.741
03.01.2020;13:45:00;14:00:00;7.501
03.01.2020;14:00:00;14:15:00;7.327
03.01.2020;14:15:00;14:30:00;7.213
03.01.2020;14:30:00;14:45:00;7.141
03.01.2020;14:45:00;15:00:00;7.100
03.01.2020;15:00:00;15:15:00;7.078
03.01.2020;15:15:00;15:30:00;7.063
03.01.2020;15:30:00;15:45:00;7.055
03.01.2020;15:45:00;16:00:00;7.042
03.01.2020;16:00:00;16:15:00;7.031
03.01.2020;16:15:00;16:30:00;7.038
03.01.2020;16:30:00;16:45:00;7.091
03.01.2020;16:45:00;17:00:00;7.494
03.01.2020;17:00:00;17:15:00;7.701
03.01.2020;17:15:00;17:30:00;7.969
03.01.2020;17:30:00;17:45:00;8.260
03.01.2020;17:45:00;18:00:00;8.537
03.01.2020;18:00:00;18:15:00;8.772
03.01.2020;18:15:00;18:30:00;8.958
03.01.2020;18:30:00;18:45:00;9.095
03.01.2020;18:45:00;19:00:00;9.184
03.01.2020;19:00:00;19:15:00;9.221
03.01.2020;19:15:00;19:30:00;9.195
03.01.2020;19:30:00;19:45:00;9.217
03.01.2020;19:45:00;20:00:00;9.373
03.01.2020;20:00:00;20:15:00;9.175
03.01.2020;20:15:00;20:30:00;9.129
03.01.2020;20:30:00;20:45:00;8.717
03.01.2020;20:45:00;21:00:00;8.624
03.01.2020;21:00:00;21:15:00;8.237
03.01.2020;21:15:00;21:30:00;8.186
03.01.2020;21:30:00;21:45:00;7.970
03.01.2020;21:45:00;22:00:00;7.628
03.01.2020;22:00:00;22:15:00;7.239
03.01.2020;22:15:00;22:30:00;7.144
03.01.2020;22:30:00;22:45:00;6.434
03.01.2020;22:45:00;23:00:00;6.107
03.01.2020;23:00:00;23:15:00;6.007
03.01.2020;23:15:00;23:30:00;5.692
03.01.2020;23:30:00;23:45:00;6.198
04.01.2020;23:45:00;00:00:00;6.419
04.01.2020;00:00:00;00:15:00;6.334
04.01.2020;00:15:00;00:30:00;6.129
04.01.2020;00:30:00;00:45:00;6.241
04.01.2020;00:45:00;01:00:00;6.124
04.01.2020;01:00:00;01:15:00;5.738
04.01.2020;01:15:00;01:30:00;5.443
04.01.2020;01:30:00;01:45:00;5.077
04.01.2020;01:45:00;02:00:00;4.618
04.01.2020;02:00:00;02:15:00;4.143
04.01.2020;02:15:00;02:30:00;3.913
04.01.2020;02:30:00;02:45:00;3.764
04.01.2020;02:45:00;03:00:00;3.697
04.01.2020;03:00:00;03:15:00;3.840
04.01.2020;03:15:00;03:30:00;3.957
04.01.2020;03:30:00;03:45:00;4.011
04.01.2020;03:45:00;04:00:00;4.074
04.01.2020;04:00:00;04:15:00;4.136
04.01.2020;04:15:00;04:30:00;4.184
04.01.2020;04:30:00;04:45:00;4.223
04.01.2020;04:45:00;05:00:00;4.264
04.01.2020;05:00:00;05:15:00;4.312
04.01.2020;05:15:00;05:30:00;4.358
04.01.2020;05:30:00;05:45:00;3.938
04.01.2020;05:45:00;06:00:00;3.791
04.01.2020;06:00:00;06:15:00;3.788
04.01.2020;06:15:00;06:30:00;4.004
04.01.2020;06:30:00;06:45:00;3.677
04.01.2020;06:45:00;07:00:00;3.949
04.01.2020;07:00:00;07:15:00;4.309
04.01.2020;07:15:00;07:30:00;4.731
04.01.2020;07:30:00;07:45:00;5.229
04.01.2020;07:45:00;08:00:00;5.741
04.01.2020;08:00:00;08:15:00;6.006
04.01.2020;08:15:00;08:30:00;6.542
04.01.2020;08:30:00;08:45:00;7.024
04.01.2020;08:45:00;09:00:00;7.416
04.01.2020;09:00:00;09:15:00;7.693
04.01.2020;09:15:00;09:30:00;7.874
04.01.2020;09:30:00;09:45:00;8.019
04.01.2020;09:45:00;10:00:00;8.106
04.01.2020;10:00:00;10:15:00;8.187
04.01.2020;10:15:00;10:30:00;8.266
04.01.2020;10:30:00;10:45:00;8.352
04.01.2020;10:45:00;11:00:00;8.433
04.01.2020;11:00:00;11:15:00;8.508
04.01.2020;11:15:00;11:30:00;8.580
04.01.2020;11:30:00;11:45:00;8.653
04.01.2020;11:45:00;12:00:00;8.736
04.01.2020;12:00:00;12:15:00;8.831
04.01.2020;12:15:00;12:30:00;8.914
04.01.2020;12:30:00;12:45:00;9.009
04.01.2020;12:45:00;13:00:00;9.000
04.01.2020;13:00:00;13:15:00;8.880
04.01.2020;13:15:00;13:30:00;8.704
04.01.2020;13:30:00;13:45:00;8.490
04.01.2020;13:45:00;14:00:00;8.237
04.01.2020;14:00:00;14:15:00;7.962
04.01.2020;14:15:00;14:30:00;7.684
04.01.2020;14:30:00;14:45:00;7.418
04.01.2020;14:45:00;15:00:00;7.183
04.01.2020;15:00:00;15:15:00;6.992
04.01.2020;15:15:00;15:30:00;6.843
04.01.2020;15:30:00;15:45:00;6.729
04.01.2020;15:45:00;16:00:00;6.642
04.01.2020;16:00:00;16:15:00;6.585
04.01.2020;16:15:00;16:30:00;6.593
04.01.2020;16:30:00;16:45:00;6.705
04.01.2020;16:45:00;17:00:00;7.245
04.01.2020;17:00:00;17:15:00;7.671
04.01.2020;17:15:00;17:30:00;8.195
04.01.2020;17:30:00;17:45:00;8.722
04.01.2020;17:45:00;18:00:00;9.161
04.01.2020;18:00:00;18:15:00;9.442
04.01.2020;18:15:00;18:30:00;9.591
04.01.2020;18:30:00;18:45:00;9.660
04.01.2020;18:45:00;19:00:00;9.698
04.01.2020;19:00:00;19:15:00;9.739
04.01.2020;19:15:00;19:30:00;9.741
04.01.2020;19:30:00;19:45:00;9.773
04.01.2020;19:45:00;20:00:00;9.880
04.01.2020;20:00:00;20:15:00;9.544
04.01.2020;20:15:00;20:30:00;9.301
04.01.2020;20:30:00;20:45:00;8.683
04.01.2020;20:45:00;21:00:00;8.418
04.01.2020;21:00:00;21:15:00;7.931
04.01.2020;21:15:00;21:30:00;7.850
04.01.2020;21:30:00;21:45:00;7.670
04.01.2020;21:45:00;22:00:00;7.423
04.01.2020;22:00:00;22:15:00;7.174
04.01.2020;22:15:00;22:30:00;7.244
04.01.2020;22:30:00;22:45:00;6.696
04.01.2020;22:45:00;23:00:00;6.509
04.01.2020;23:00:00;23:15:00;6.510
04.01.2020;23:15:00;23:30:00;6.256
04.01.2020;23:30:00;23:45:00;6.790
05.01.2020;23:45:00;00:00:00;7.006
05.01.2020;00:00:00;00:15:00;6.854
05.01.2020;00:15:00;00:30:00;6.460
05.01.2020;00:30:00;00:45:00;6.372
05.01.2020;00:45:00;01:00:00;6.097
05.01.2020;01:00:00;01:15:00;5.628
05.01.2020;01:15:00;01:30:00;5.313
05.01.2020;01:30:00;01:45:00;4.963
05.01.2020;01:45:00;02:00:00;4.524
05.01.2020;02:00:00;02:15:00;4.056
05.01.2020;02:15:00;02:30:00;3.822
05.01.2020;02:30:00;02:45:00;3.656
05.01.2020;02:45:00;03:00:00;3.566
05.01.2020;03:00:00;03:15:00;3.685
05.01.2020;03:15:00;03:30:00;3.778
05.01.2020;03:30:00;03:45:00;3.811
05.01.2020;03:45:00;04:00:00;3.852
05.01.2020;04:00:00;04:15:00;3.896
05.01.2020;04:15:00;04:30:00;3.929
05.01.2020;04:30:00;04:45:00;3.954
05.01.2020;04:45:00;05:00:00;3.982
05.01.2020;05:00:00;05:15:00;4.017
05.01.2020;05:15:00;05:30:00;4.040
05.01.2020;05:30:00;05:45:00;3.581
05.01.2020;05:45:00;06:00:00;3.370
05.01.2020;06:00:00;06:15:00;3.267
05.01.2020;06:15:00;06:30:00;3.339
05.01.2020;06:30:00;06:45:00;2.815
05.01.2020;06:45:00;07:00:00;2.825
05.01.2020;07:00:00;07:15:00;2.860
05.01.2020;07:15:00;07:30:00;2.931
05.01.2020;07:30:00;07:45:00;3.091
05.01.2020;07:45:00;08:00:00;3.328
05.01.2020;08:00:00;08:15:00;3.415
05.01.2020;08:15:00;08:30:00;3.878
05.01.2020;08:30:00;08:45:00;4.390
05.01.2020;08:45:00;09:00:00;4.916
05.01.2020;09:00:00;09:15:00;5.421
05.01.2020;09:15:00;09:30:00;5.897
05.01.2020;09:30:00;09:45:00;6.363
05.01.2020;09:45:00;10:00:00;6.755
05.01.2020;10:00:00;10:15:00;7.104
05.01.2020;10:15:00;10:30:00;7.417
05.01.2020;10:30:00;10:45:00;7.720
05.01.2020;10:45:00;11:00:00;8.023
05.01.2020;11:00:00;11:15:00;8.329
05.01.2020;11:15:00;11:30:00;8.617
05.01.2020;11:30:00;11:45:00;8.854
05.01.2020;11:45:00;12:00:00;9.013
05.01.2020;12:00:00;12:15:00;9.072
05.01.2020;12:15:00;12:30:00;9.023
05.01.2020;12:30:00;12:45:00;8.921
05.01.2020;12:45:00;13:00:00;8.676
05.01.2020;13:00:00;13:15:00;8.309
05.01.2020;13:15:00;13:30:00;7.899
05.01.2020;13:30:00;13:45:00;7.477
05.01.2020;13:45:00;14:00:00;7.067
05.01.2020;14:00:00;14:15:00;6.695
05.01.2020;14:15:00;14:30:00;6.368
05.01.2020;14:30:00;14:45:00;6.087
05.01.2020;14:45:00;15:00:00;5.850
05.01.2020;15:00:00;15:15:00;5.656
05.01.2020;15:15:00;15:30:00;5.494
05.01.2020;15:30:00;15:45:00;5.350
05.01.2020;15:45:00;16:00:00;5.214
05.01.2020;16:00:00;16:15:00;5.082
05.01.2020;16:15:00;16:30:00;4.987
05.01.2020;16:30:00;16:45:00;4.974
05.01.2020;16:45:00;17:00:00;5.368
05.01.2020;17:00:00;17:15:00;5.635
05.01.2020;17:15:00;17:30:00;6.010
05.01.2020;17:30:00;17:45:00;6.430
05.01.2020;17:45:00;18:00:00;6.830
05.01.2020;18:00:00;18:15:00;7.163
05.01.2020;18:15:00;18:30:00;7.437
05.01.2020;18:30:00;18:45:00;7.680
05.01.2020;18:45:00;19:00:00;7.912
05.01.2020;19:00:00;19:15:00;8.147
05.01.2020;19:15:00;19:30:00;8.343
05.01.2020;19:30:00;19:45:00;8.568
05.01.2020;19:45:00;20:00:00;8.877
05.01.2020;20:00:00;20:15:00;8.748
05.01.2020;20:15:00;20:30:00;8.713
05.01.2020;20:30:00;20:45:00;8.286
05.01.2020;20:45:00;21:00:00;8.189
05.01.2020;21:00:00;21:15:00;7.832
05.01.2020;21:15:00;21:30:00;7.834
05.01.2020;21:30:00;21:45:00;7.683
05.01.2020;21:45:00;22:00:00;7.398
05.01.2020;22:00:00;22:15:00;7.043
05.01.2020;22:15:00;22:30:00;6.961
05.01.2020;22:30:00;22:45:00;6.248
05.01.2020;22:45:00;23:00:00;5.909
05.01.2020;23:00:00;23:15:00;5.796
05.01.2020;23:15:00;23:30:00;5.467
05.01.2020;23:30:00;23:45:00;5.958
06.01.2020;23:45:00;00:00:00;6.158
06.01.2020;00:00:00;00:15:00;6.169
06.01.2020;00:15:00;00:30:00;5.745
06.01.2020;00:30:00;00:45:00;5.651
06.01.2020;00:45:00;01:00:00;5.400
06.01.2020;01:00:00;01:15:00;4.998
06.01.2020;01:15:00;01:30:00;4.779
06.01.2020;01:30:00;01:45:00;4.535
06.01.2020;01:45:00;02:00:00;4.198
06.01.2020;02:00:00;02:15:00;3.810
06.01.2020;02:15:00;02:30:00;3.636
06.01.2020;02:30:00;02:45:00;3.518
06.01.2020;02:45:00;03:00:00;3.467
06.01.2020;03:00:00;03:15:00;3.621
06.01.2020;03:15:00;03:30:00;3.750
06.01.2020;03:30:00;03:45:00;3.823
06.01.2020;03:45:00;04:00:00;3.912
06.01.2020;04:00:00;04:15:00;4.016
06.01.2020;04:15:00;04:30:00;4.115
06.01.2020;04:30:00;04:45:00;4.205
06.01.2020;04:45:00;05:00:00;4.289
06.01.2020;05:00:00;05:15:00;4.367
06.01.2020;05:15:00;05:30:00;4.467
06.01.2020;05:30:00;05:45:00;4.166
06.01.2020;05:45:00;06:00:00;4.247
06.01.2020;06:00:00;06:15:00;4.603
06.01.2020;06:15:00;06:30:00;5.235
06.01.2020;06:30:00;06:45:00;5.298
06.01.2020;06:45:00;07:00:00;5.834
06.01.2020;07:00:00;07:15:00;6.371
06.01.2020;07:15:00;07:30:00;6.848
06.01.2020;07:30:00;07:45:00;7.301
06.01.2020;07:45:00;08:00:00;7.696
06.01.2020;08:00:00;08:15:00;7.796
06.01.2020;08:15:00;08:30:00;8.128
06.01.2020;08:30:00;08:45:00;8.382
06.01.2020;08:45:00;09:00:00;8.529
06.01.2020;09:00:00;09:15:00;8.553
06.01.2020;09:15:00;09:30:00;8.491
06.01.2020;09:30:00;09:45:00;8.412
06.01.2020;09:45:00;10:00:00;8.308
06.01.2020;10:00:00;10:15:00;8.244
06.01.2020;10:15:00;10:30:00;8.217
06.01.2020;10:30:00;10:45:00;8.229
06.01.2020;10:45:00;11:00:00;8.260
06.01.2020;11:00:00;11:15:00;8.302
06.01.2020;11:15:00;11:30:00;8.352
06.01.2020;11:30:00;11:45:00;8.402
06.01.2020;11:45:00;12:00:00;8.460
06.01.2020;12:00:00;12:15:00;8.516
06.01.2020;12:15:00;12:30:00;8.546
06.01.2020;12:30:00;12:45:00;8.574
06.01.2020;12:45:00;13:00:00;8.480
06.01.2020;13:00:00;13:15:00;8.261
06.01.2020;13:15:00;13:30:00;7.994
06.01.2020;13:30:00;13:45:00;7.728
06.01.2020;13:45:00;14:00:00;7.493
06.01.2020;14:00:00;14:15:00;7.324
06.01.2020;14:15:00;14:30:00;7.216
06.01.2020;14:30:00;14:45:00;7.149
06.01.2020;14:45:00;15:00:00;7.113
06.01.2020;15:00:00;15:15:00;7.092
06.01.2020;15:15:00;15:30:00;7.076
06.01.2020;15:30:00;15:45:00;7.068
06.01.2020;15:45:00;16:00:00;7.055
06.01.2020;16:00:00;16:15:00;7.043
06.01.2020;16:15:00;16:30:00;7.051
06.01.2020;16:30:00;16:45:00;7.104
06.01.2020;16:45:00;17:00:00;7.508
06.01.2020;17:00:00;17:15:00;7.717
06.01.2020;17:15:00;17:30:00;7.985
06.01.2020;17:30:00;17:45:00;8.277
06.01.2020;17:45:00;18:00:00;8.556
06.01.2020;18:00:00;18:15:00;8.792
06.01.2020;18:15:00;18:30:00;8.979
06.01.2020;18:30:00;18:45:00;9.117
06.01.2020;18:45:00;19:00:00;9.207
06.01.2020;19:00:00;19:15:00;9.246
06.01.2020;19:15:00;19:30:00;9.220
06.01.2020;19:30:00;19:45:00;9.240
06.01.2020;19:45:00;20:00:00;9.396
06.01.2020;20:00:00;20:15:00;9.196
06.01.2020;20:15:00;20:30:00;9.148
06.01.2020;20:30:00;20:45:00;8.735
06.01.2020;20:45:00;21:00:00;8.642
06.01.2020;21:00:00;21:15:00;8.253
06.01.2020;21:15:00;21:30:00;8.199
06.01.2020;21:30:00;21:45:00;7.981
06.01.2020;21:45:00;22:00:00;7.640
06.01.2020;22:00:00;22:15:00;7.250
06.01.2020;22:15:00;22:30:00;7.153
06.01.2020;22:30:00;22:45:00;6.441
06.01.2020;22:45:00;23:00:00;6.112
06.01.2020;23:00:00;23:15:00;6.011
06.01.2020;23:15:00;23:30:00;5.693
06.01.2020;23:30:00;23:45:00;6.181
07.01.2020;23:45:00;00:00:00;6.362
07.01.2020;00:00:00;00:15:00;6.171
07.01.2020;00:15:00;00:30:00;5.747
07.01.2020;00:30:00;00:45:00;5.653
07.01.2020;00:45:00;01:00:00;5.402
07.01.2020;01:00:00;01:15:00;5.000
07.01.2020;01:15:00;01:30:00;4.781
07.01.2020;01:30:00;01:45:00;4.537
07.01.2020;01:45:00;02:00:00;4.199
07.01.2020;02:00:00;02:15:00;3.811
07.01.2020;02:15:00;02:30:00;3.638
07.01.2020;02:30:00;02:45:00;3.519
07.01.2020;02:45:00;03:00:00;3.468
07.01.2020;03:00:00;03:15:00;3.623
07.01.2020;03:15:00;03:30:00;3.751
07.01.2020;03:30:00;03:45:00;3.824
07.01.2020;03:45:00;04:00:00;3.913
07.01.2020;04:00:00;04:15:00;4.018
07.01.2020;04:15:00;04:30:00;4.117
07.01.2020;04:30:00;04:45:00;4.207
07.01.2020;04:45:00;05:00:00;4.291
07.01.2020;05:00:00;05:15:00;4.368
07.01.2020;05:15:00;05:30:00;4.468
