Netzbetreibername:;;EAM Netz GmbH  Altenkirchen;
01.01.2020;21:30:00;21:45:00;34.327
01.01.2020;21:45:00;22:00:00;33.596
01.01.2020;22:00:00;22:15:00;33.191
01.01.2020;22:15:00;22:30:00;32.056
01.01.2020;22:30:00;22:45:00;28.755
01.01.2020;22:45:00;23:00:00;27.192
01.01.2020;23:00:00;23:15:00;25.771
01.01.2020;23:15:00;23:30:00;24.308
01.01.2020;23:30:00;23:45:00;22.932
02.01.2020;23:45:00;00:00:00;21.737
02.01.2020;00:00:00;00:15:00;23.096
02.01.2020;00:15:00;00:30:00;21.808
02.01.2020;00:30:00;00:45:00;20.695
02.01.2020;00:45:00;01:00:00;19.707
02.01.2020;01:00:00;01:15:00;21.930
02.01.2020;01:15:00;01:30:00;21.800
02.01.2020;01:30:00;01:45:00;21.546
02.01.2020;01:45:00;02:00:00;21.482
02.01.2020;02:00:00;02:15:00;21.495
02.01.2020;02:15:00;02:30:00;21.708
02.01.2020;02:30:00;02:45:00;22.353
02.01.2020;02:45:00;03:00:00;24.206
02.01.2020;03:00:00;03:15:00;24.603
02.01.2020;03:15:00;03:30:00;24.794
02.01.2020;03:30:00;03:45:00;24.771
02.01.2020;03:45:00;04:00:00;24.882
02.01.2020;04:00:00;04:15:00;24.948
02.01.2020;04:15:00;04:30:00;25.189
02.01.2020;04:30:00;04:45:00;25.271
02.01.2020;04:45:00;05:00:00;25.471
02.01.2020;05:00:00;05:15:00;25.192
02.01.2020;05:15:00;05:30:00;25.081
02.01.2020;05:30:00;05:45:00;25.290
02.01.2020;05:45:00;06:00:00;25.997
02.01.2020;06:00:00;06:15:00;26.891
02.01.2020;06:15:00;06:30:00;29.133
02.01.2020;06:30:00;06:45:00;30.920
02.01.2020;06:45:00;07:00:00;32.810
02.01.2020;07:00:00;07:15:00;33.164
02.01.2020;07:15:00;07:30:00;35.045
02.01.2020;07:30:00;07:45:00;36.338
02.01.2020;07:45:00;08:00:00;37.521
02.01.2020;08:00:00;08:15:00;37.135
02.01.2020;08:15:00;08:30:00;37.879
02.01.2020;08:30:00;08:45:00;38.346
02.01.2020;08:45:00;09:00:00;38.506
02.01.2020;09:00:00;09:15:00;38.257
02.01.2020;09:15:00;09:30:00;37.761
02.01.2020;09:30:00;09:45:00;37.137
02.01.2020;09:45:00;10:00:00;36.504
02.01.2020;10:00:00;10:15:00;36.066
02.01.2020;10:15:00;10:30:00;35.852
02.01.2020;10:30:00;10:45:00;35.867
02.01.2020;10:45:00;11:00:00;35.883
02.01.2020;11:00:00;11:15:00;35.870
02.01.2020;11:15:00;11:30:00;36.000
02.01.2020;11:30:00;11:45:00;36.236
02.01.2020;11:45:00;12:00:00;36.567
02.01.2020;12:00:00;12:15:00;37.530
02.01.2020;12:15:00;12:30:00;38.614
02.01.2020;12:30:00;12:45:00;39.024
02.01.2020;12:45:00;13:00:00;39.015
02.01.2020;13:00:00;13:15:00;39.026
02.01.2020;13:15:00;13:30:00;38.193
02.01.2020;13:30:00;13:45:00;37.239
02.01.2020;13:45:00;14:00:00;36.295
02.01.2020;14:00:00;14:15:00;35.821
02.01.2020;14:15:00;14:30:00;35.499
02.01.2020;14:30:00;14:45:00;35.113
02.01.2020;14:45:00;15:00:00;34.657
02.01.2020;15:00:00;15:15:00;34.580
02.01.2020;15:15:00;15:30:00;34.494
02.01.2020;15:30:00;15:45:00;34.484
02.01.2020;15:45:00;16:00:00;33.965
02.01.2020;16:00:00;16:15:00;33.598
02.01.2020;16:15:00;16:30:00;33.187
02.01.2020;16:30:00;16:45:00;33.175
02.01.2020;16:45:00;17:00:00;33.482
02.01.2020;17:00:00;17:15:00;33.639
02.01.2020;17:15:00;17:30:00;34.337
02.01.2020;17:30:00;17:45:00;35.372
02.01.2020;17:45:00;18:00:00;36.725
02.01.2020;18:00:00;18:15:00;37.494
02.01.2020;18:15:00;18:30:00;39.035
02.01.2020;18:30:00;18:45:00;40.448
02.01.2020;18:45:00;19:00:00;41.687
02.01.2020;19:00:00;19:15:00;43.666
02.01.2020;19:15:00;19:30:00;44.020
02.01.2020;19:30:00;19:45:00;43.967
02.01.2020;19:45:00;20:00:00;43.195
02.01.2020;20:00:00;20:15:00;41.406
02.01.2020;20:15:00;20:30:00;41.473
02.01.2020;20:30:00;20:45:00;40.809
02.01.2020;20:45:00;21:00:00;39.328
02.01.2020;21:00:00;21:15:00;37.998
02.01.2020;21:15:00;21:30:00;36.585
02.01.2020;21:30:00;21:45:00;35.645
02.01.2020;21:45:00;22:00:00;34.675
02.01.2020;22:00:00;22:15:00;33.451
02.01.2020;22:15:00;22:30:00;30.734
02.01.2020;22:30:00;22:45:00;29.502
02.01.2020;22:45:00;23:00:00;28.258
02.01.2020;23:00:00;23:15:00;26.866
02.01.2020;23:15:00;23:30:00;25.313
02.01.2020;23:30:00;23:45:00;23.777
03.01.2020;23:45:00;00:00:00;22.782
03.01.2020;00:00:00;00:15:00;20.811
03.01.2020;00:15:00;00:30:00;20.342
03.01.2020;00:30:00;00:45:00;19.428
03.01.2020;00:45:00;01:00:00;18.496
03.01.2020;01:00:00;01:15:00;20.409
03.01.2020;01:15:00;01:30:00;20.218
03.01.2020;01:30:00;01:45:00;19.944
03.01.2020;01:45:00;02:00:00;19.930
03.01.2020;02:00:00;02:15:00;19.867
03.01.2020;02:15:00;02:30:00;20.031
03.01.2020;02:30:00;02:45:00;20.064
03.01.2020;02:45:00;03:00:00;20.331
03.01.2020;03:00:00;03:15:00;20.630
03.01.2020;03:15:00;03:30:00;22.144
03.01.2020;03:30:00;03:45:00;23.051
03.01.2020;03:45:00;04:00:00;23.383
03.01.2020;04:00:00;04:15:00;23.563
03.01.2020;04:15:00;04:30:00;23.895
03.01.2020;04:30:00;04:45:00;23.993
03.01.2020;04:45:00;05:00:00;24.139
03.01.2020;05:00:00;05:15:00;23.901
03.01.2020;05:15:00;05:30:00;23.900
03.01.2020;05:30:00;05:45:00;24.373
03.01.2020;05:45:00;06:00:00;25.207
03.01.2020;06:00:00;06:15:00;26.143
03.01.2020;06:15:00;06:30:00;28.413
03.01.2020;06:30:00;06:45:00;30.221
03.01.2020;06:45:00;07:00:00;31.598
03.01.2020;07:00:00;07:15:00;32.534
03.01.2020;07:15:00;07:30:00;34.019
03.01.2020;07:30:00;07:45:00;35.136
03.01.2020;07:45:00;08:00:00;36.437
03.01.2020;08:00:00;08:15:00;36.830
03.01.2020;08:15:00;08:30:00;37.623
03.01.2020;08:30:00;08:45:00;38.089
03.01.2020;08:45:00;09:00:00;38.246
03.01.2020;09:00:00;09:15:00;37.994
03.01.2020;09:15:00;09:30:00;37.496
03.01.2020;09:30:00;09:45:00;36.868
03.01.2020;09:45:00;10:00:00;36.232
03.01.2020;10:00:00;10:15:00;35.794
03.01.2020;10:15:00;10:30:00;35.577
03.01.2020;10:30:00;10:45:00;35.589
03.01.2020;10:45:00;11:00:00;35.603
03.01.2020;11:00:00;11:15:00;35.589
03.01.2020;11:15:00;11:30:00;35.717
03.01.2020;11:30:00;11:45:00;35.951
03.01.2020;11:45:00;12:00:00;36.279
03.01.2020;12:00:00;12:15:00;36.954
03.01.2020;12:15:00;12:30:00;38.098
03.01.2020;12:30:00;12:45:00;38.647
03.01.2020;12:45:00;13:00:00;38.627
03.01.2020;13:00:00;13:15:00;38.593
03.01.2020;13:15:00;13:30:00;37.744
03.01.2020;13:30:00;13:45:00;36.784
03.01.2020;13:45:00;14:00:00;36.065
03.01.2020;14:00:00;14:15:00;35.288
03.01.2020;14:15:00;14:30:00;34.877
03.01.2020;14:30:00;14:45:00;34.406
03.01.2020;14:45:00;15:00:00;33.905
03.01.2020;15:00:00;15:15:00;33.958
03.01.2020;15:15:00;15:30:00;33.871
03.01.2020;15:30:00;15:45:00;33.912
03.01.2020;15:45:00;16:00:00;33.505
03.01.2020;16:00:00;16:15:00;33.349
03.01.2020;16:15:00;16:30:00;32.721
03.01.2020;16:30:00;16:45:00;32.719
03.01.2020;16:45:00;17:00:00;33.039
03.01.2020;17:00:00;17:15:00;33.244
03.01.2020;17:15:00;17:30:00;33.969
03.01.2020;17:30:00;17:45:00;35.009
03.01.2020;17:45:00;18:00:00;35.923
03.01.2020;18:00:00;18:15:00;37.158
03.01.2020;18:15:00;18:30:00;38.759
03.01.2020;18:30:00;18:45:00;40.177
03.01.2020;18:45:00;19:00:00;41.421
03.01.2020;19:00:00;19:15:00;43.346
03.01.2020;19:15:00;19:30:00;43.696
03.01.2020;19:30:00;19:45:00;43.639
03.01.2020;19:45:00;20:00:00;42.860
03.01.2020;20:00:00;20:15:00;41.103
03.01.2020;20:15:00;20:30:00;39.829
03.01.2020;20:30:00;20:45:00;38.272
03.01.2020;20:45:00;21:00:00;36.775
03.01.2020;21:00:00;21:15:00;37.345
03.01.2020;21:15:00;21:30:00;36.135
03.01.2020;21:30:00;21:45:00;35.242
03.01.2020;21:45:00;22:00:00;34.443
03.01.2020;22:00:00;22:15:00;33.706
03.01.2020;22:15:00;22:30:00;32.368
03.01.2020;22:30:00;22:45:00;31.104
03.01.2020;22:45:00;23:00:00;28.345
03.01.2020;23:00:00;23:15:00;26.216
03.01.2020;23:15:00;23:30:00;24.538
03.01.2020;23:30:00;23:45:00;22.875
04.01.2020;23:45:00;00:00:00;21.575
04.01.2020;00:00:00;00:15:00;20.595
04.01.2020;00:15:00;00:30:00;20.268
04.01.2020;00:30:00;00:45:00;20.790
04.01.2020;00:45:00;01:00:00;20.433
04.01.2020;01:00:00;01:15:00;22.421
04.01.2020;01:15:00;01:30:00;21.849
04.01.2020;01:30:00;01:45:00;20.965
04.01.2020;01:45:00;02:00:00;20.449
04.01.2020;02:00:00;02:15:00;20.086
04.01.2020;02:15:00;02:30:00;19.877
04.01.2020;02:30:00;02:45:00;19.884
04.01.2020;02:45:00;03:00:00;20.144
04.01.2020;03:00:00;03:15:00;20.240
04.01.2020;03:15:00;03:30:00;20.511
04.01.2020;03:30:00;03:45:00;20.605
04.01.2020;03:45:00;04:00:00;22.059
04.01.2020;04:00:00;04:15:00;23.154
04.01.2020;04:15:00;04:30:00;23.129
04.01.2020;04:30:00;04:45:00;23.214
04.01.2020;04:45:00;05:00:00;23.128
04.01.2020;05:00:00;05:15:00;22.718
04.01.2020;05:15:00;05:30:00;22.614
04.01.2020;05:30:00;05:45:00;22.386
04.01.2020;05:45:00;06:00:00;22.294
04.01.2020;06:00:00;06:15:00;21.828
04.01.2020;06:15:00;06:30:00;21.956
04.01.2020;06:30:00;06:45:00;21.808
04.01.2020;06:45:00;07:00:00;22.104
04.01.2020;07:00:00;07:15:00;20.936
04.01.2020;07:15:00;07:30:00;22.112
04.01.2020;07:30:00;07:45:00;23.278
04.01.2020;07:45:00;08:00:00;24.867
04.01.2020;08:00:00;08:15:00;26.114
04.01.2020;08:15:00;08:30:00;27.981
04.01.2020;08:30:00;08:45:00;29.924
04.01.2020;08:45:00;09:00:00;31.432
04.01.2020;09:00:00;09:15:00;32.725
04.01.2020;09:15:00;09:30:00;33.416
04.01.2020;09:30:00;09:45:00;33.849
04.01.2020;09:45:00;10:00:00;34.285
04.01.2020;10:00:00;10:15:00;34.515
04.01.2020;10:15:00;10:30:00;34.741
04.01.2020;10:30:00;10:45:00;34.950
04.01.2020;10:45:00;11:00:00;35.347
04.01.2020;11:00:00;11:15:00;35.510
04.01.2020;11:15:00;11:30:00;36.010
04.01.2020;11:30:00;11:45:00;36.340
04.01.2020;11:45:00;12:00:00;36.786
04.01.2020;12:00:00;12:15:00;37.669
04.01.2020;12:15:00;12:30:00;38.903
04.01.2020;12:30:00;12:45:00;39.613
04.01.2020;12:45:00;13:00:00;40.002
04.01.2020;13:00:00;13:15:00;40.386
04.01.2020;13:15:00;13:30:00;40.086
04.01.2020;13:30:00;13:45:00;39.511
04.01.2020;13:45:00;14:00:00;38.766
04.01.2020;14:00:00;14:15:00;37.913
04.01.2020;14:15:00;14:30:00;36.817
04.01.2020;14:30:00;14:45:00;36.103
04.01.2020;14:45:00;15:00:00;35.169
04.01.2020;15:00:00;15:15:00;35.120
04.01.2020;15:15:00;15:30:00;34.848
04.01.2020;15:30:00;15:45:00;34.864
04.01.2020;15:45:00;16:00:00;34.558
04.01.2020;16:00:00;16:15:00;34.610
04.01.2020;16:15:00;16:30:00;34.531
04.01.2020;16:30:00;16:45:00;34.645
04.01.2020;16:45:00;17:00:00;35.727
04.01.2020;17:00:00;17:15:00;37.316
04.01.2020;17:15:00;17:30:00;39.408
04.01.2020;17:30:00;17:45:00;41.431
04.01.2020;17:45:00;18:00:00;43.123
04.01.2020;18:00:00;18:15:00;44.154
04.01.2020;18:15:00;18:30:00;44.983
04.01.2020;18:30:00;18:45:00;45.455
04.01.2020;18:45:00;19:00:00;45.751
04.01.2020;19:00:00;19:15:00;47.098
04.01.2020;19:15:00;19:30:00;47.259
04.01.2020;19:30:00;19:45:00;46.776
04.01.2020;19:45:00;20:00:00;45.671
04.01.2020;20:00:00;20:15:00;42.949
04.01.2020;20:15:00;20:30:00;40.612
04.01.2020;20:30:00;20:45:00;37.923
04.01.2020;20:45:00;21:00:00;35.478
04.01.2020;21:00:00;21:15:00;35.595
04.01.2020;21:15:00;21:30:00;34.271
04.01.2020;21:30:00;21:45:00;33.571
04.01.2020;21:45:00;22:00:00;33.082
04.01.2020;22:00:00;22:15:00;33.091
04.01.2020;22:15:00;22:30:00;32.653
04.01.2020;22:30:00;22:45:00;32.318
04.01.2020;22:45:00;23:00:00;31.447
04.01.2020;23:00:00;23:15:00;28.570
04.01.2020;23:15:00;23:30:00;27.262
04.01.2020;23:30:00;23:45:00;25.959
05.01.2020;23:45:00;00:00:00;24.498
05.01.2020;00:00:00;00:15:00;23.404
05.01.2020;00:15:00;00:30:00;22.471
05.01.2020;00:30:00;00:45:00;22.199
05.01.2020;00:45:00;01:00:00;21.237
05.01.2020;01:00:00;01:15:00;22.861
05.01.2020;01:15:00;01:30:00;22.120
05.01.2020;01:30:00;01:45:00;21.443
05.01.2020;01:45:00;02:00:00;20.765
05.01.2020;02:00:00;02:15:00;20.417
05.01.2020;02:15:00;02:30:00;20.203
05.01.2020;02:30:00;02:45:00;20.206
05.01.2020;02:45:00;03:00:00;20.283
05.01.2020;03:00:00;03:15:00;20.382
05.01.2020;03:15:00;03:30:00;20.472
05.01.2020;03:30:00;03:45:00;20.738
05.01.2020;03:45:00;04:00:00;22.012
05.01.2020;04:00:00;04:15:00;22.912
05.01.2020;04:15:00;04:30:00;23.064
05.01.2020;04:30:00;04:45:00;22.959
05.01.2020;04:45:00;05:00:00;22.871
05.01.2020;05:00:00;05:15:00;22.468
05.01.2020;05:15:00;05:30:00;22.195
05.01.2020;05:30:00;05:45:00;21.977
05.01.2020;05:45:00;06:00:00;21.522
05.01.2020;06:00:00;06:15:00;20.515
05.01.2020;06:15:00;06:30:00;19.917
05.01.2020;06:30:00;06:45:00;19.008
05.01.2020;06:45:00;07:00:00;18.164
05.01.2020;07:00:00;07:15:00;15.974
05.01.2020;07:15:00;07:30:00;16.066
05.01.2020;07:30:00;07:45:00;16.131
05.01.2020;07:45:00;08:00:00;16.940
05.01.2020;08:00:00;08:15:00;18.146
05.01.2020;08:15:00;08:30:00;20.138
05.01.2020;08:30:00;08:45:00;22.769
05.01.2020;08:45:00;09:00:00;25.373
05.01.2020;09:00:00;09:15:00;27.827
05.01.2020;09:15:00;09:30:00;30.078
05.01.2020;09:30:00;09:45:00;31.910
05.01.2020;09:45:00;10:00:00;33.746
05.01.2020;10:00:00;10:15:00;35.362
05.01.2020;10:15:00;10:30:00;36.621
05.01.2020;10:30:00;10:45:00;38.075
05.01.2020;10:45:00;11:00:00;39.546
05.01.2020;11:00:00;11:15:00;40.852
05.01.2020;11:15:00;11:30:00;42.338
05.01.2020;11:30:00;11:45:00;43.463
05.01.2020;11:45:00;12:00:00;44.169
05.01.2020;12:00:00;12:15:00;44.724
05.01.2020;12:15:00;12:30:00;44.894
05.01.2020;12:30:00;12:45:00;44.553
05.01.2020;12:45:00;13:00:00;43.375
05.01.2020;13:00:00;13:15:00;42.417
05.01.2020;13:15:00;13:30:00;40.465
05.01.2020;13:30:00;13:45:00;38.437
05.01.2020;13:45:00;14:00:00;36.610
05.01.2020;14:00:00;14:15:00;34.893
05.01.2020;14:15:00;14:30:00;33.053
05.01.2020;14:30:00;14:45:00;31.774
05.01.2020;14:45:00;15:00:00;30.602
05.01.2020;15:00:00;15:15:00;30.087
05.01.2020;15:15:00;15:30:00;29.667
05.01.2020;15:30:00;15:45:00;29.336
05.01.2020;15:45:00;16:00:00;28.868
05.01.2020;16:00:00;16:15:00;28.187
05.01.2020;16:15:00;16:30:00;27.605
05.01.2020;16:30:00;16:45:00;27.047
05.01.2020;16:45:00;17:00:00;27.399
05.01.2020;17:00:00;17:15:00;28.094
05.01.2020;17:15:00;17:30:00;29.260
05.01.2020;17:30:00;17:45:00;30.752
05.01.2020;17:45:00;18:00:00;32.090
05.01.2020;18:00:00;18:15:00;33.377
05.01.2020;18:15:00;18:30:00;34.795
05.01.2020;18:30:00;18:45:00;36.072
05.01.2020;18:45:00;19:00:00;37.293
05.01.2020;19:00:00;19:15:00;39.528
05.01.2020;19:15:00;19:30:00;40.371
05.01.2020;19:30:00;19:45:00;40.960
05.01.2020;19:45:00;20:00:00;40.718
05.01.2020;20:00:00;20:15:00;39.098
05.01.2020;20:15:00;20:30:00;37.845
05.01.2020;20:30:00;20:45:00;36.263
05.01.2020;20:45:00;21:00:00;34.586
05.01.2020;21:00:00;21:15:00;35.275
05.01.2020;21:15:00;21:30:00;34.474
05.01.2020;21:30:00;21:45:00;33.944
05.01.2020;21:45:00;22:00:00;33.322
05.01.2020;22:00:00;22:15:00;32.770
05.01.2020;22:15:00;22:30:00;31.612
05.01.2020;22:30:00;22:45:00;30.345
05.01.2020;22:45:00;23:00:00;28.741
05.01.2020;23:00:00;23:15:00;25.302
05.01.2020;23:15:00;23:30:00;23.660
05.01.2020;23:30:00;23:45:00;22.176
06.01.2020;23:45:00;00:00:00;20.517
06.01.2020;00:00:00;00:15:00;20.855
06.01.2020;00:15:00;00:30:00;20.382
06.01.2020;00:30:00;00:45:00;19.464
06.01.2020;00:45:00;01:00:00;18.529
06.01.2020;01:00:00;01:15:00;20.439
06.01.2020;01:15:00;01:30:00;20.246
06.01.2020;01:30:00;01:45:00;19.971
06.01.2020;01:45:00;02:00:00;19.956
06.01.2020;02:00:00;02:15:00;19.893
06.01.2020;02:15:00;02:30:00;20.057
06.01.2020;02:30:00;02:45:00;20.090
06.01.2020;02:45:00;03:00:00;20.357
06.01.2020;03:00:00;03:15:00;20.656
06.01.2020;03:15:00;03:30:00;22.170
06.01.2020;03:30:00;03:45:00;23.075
06.01.2020;03:45:00;04:00:00;23.407
06.01.2020;04:00:00;04:15:00;23.588
06.01.2020;04:15:00;04:30:00;23.920
06.01.2020;04:30:00;04:45:00;24.018
06.01.2020;04:45:00;05:00:00;24.165
06.01.2020;05:00:00;05:15:00;23.927
06.01.2020;05:15:00;05:30:00;23.927
06.01.2020;05:30:00;05:45:00;24.404
06.01.2020;05:45:00;06:00:00;25.244
06.01.2020;06:00:00;06:15:00;26.187
06.01.2020;06:15:00;06:30:00;28.467
06.01.2020;06:30:00;06:45:00;30.285
06.01.2020;06:45:00;07:00:00;31.671
06.01.2020;07:00:00;07:15:00;32.613
06.01.2020;07:15:00;07:30:00;34.103
06.01.2020;07:30:00;07:45:00;35.222
06.01.2020;07:45:00;08:00:00;36.525
06.01.2020;08:00:00;08:15:00;36.918
06.01.2020;08:15:00;08:30:00;37.710
06.01.2020;08:30:00;08:45:00;38.175
06.01.2020;08:45:00;09:00:00;38.331
06.01.2020;09:00:00;09:15:00;38.077
06.01.2020;09:15:00;09:30:00;37.577
06.01.2020;09:30:00;09:45:00;36.947
06.01.2020;09:45:00;10:00:00;36.309
06.01.2020;10:00:00;10:15:00;35.870
06.01.2020;10:15:00;10:30:00;35.652
06.01.2020;10:30:00;10:45:00;35.665
06.01.2020;10:45:00;11:00:00;35.679
06.01.2020;11:00:00;11:15:00;35.665
06.01.2020;11:15:00;11:30:00;35.793
06.01.2020;11:30:00;11:45:00;36.028
06.01.2020;11:45:00;12:00:00;36.358
06.01.2020;12:00:00;12:15:00;37.035
06.01.2020;12:15:00;12:30:00;38.183
06.01.2020;12:30:00;12:45:00;38.734
06.01.2020;12:45:00;13:00:00;38.715
06.01.2020;13:00:00;13:15:00;38.680
06.01.2020;13:15:00;13:30:00;37.829
06.01.2020;13:30:00;13:45:00;36.867
06.01.2020;13:45:00;14:00:00;36.146
06.01.2020;14:00:00;14:15:00;35.366
06.01.2020;14:15:00;14:30:00;34.953
06.01.2020;14:30:00;14:45:00;34.480
06.01.2020;14:45:00;15:00:00;33.977
06.01.2020;15:00:00;15:15:00;34.028
06.01.2020;15:15:00;15:30:00;33.939
06.01.2020;15:30:00;15:45:00;33.979
06.01.2020;15:45:00;16:00:00;33.571
06.01.2020;16:00:00;16:15:00;33.415
06.01.2020;16:15:00;16:30:00;32.788
06.01.2020;16:30:00;16:45:00;32.788
06.01.2020;16:45:00;17:00:00;33.110
06.01.2020;17:00:00;17:15:00;33.320
06.01.2020;17:15:00;17:30:00;34.049
06.01.2020;17:30:00;17:45:00;35.096
06.01.2020;17:45:00;18:00:00;36.015
06.01.2020;18:00:00;18:15:00;37.256
06.01.2020;18:15:00;18:30:00;38.864
06.01.2020;18:30:00;18:45:00;40.288
06.01.2020;18:45:00;19:00:00;41.537
06.01.2020;19:00:00;19:15:00;43.466
06.01.2020;19:15:00;19:30:00;43.818
06.01.2020;19:30:00;19:45:00;43.762
06.01.2020;19:45:00;20:00:00;42.981
06.01.2020;20:00:00;20:15:00;41.221
06.01.2020;20:15:00;20:30:00;39.942
06.01.2020;20:30:00;20:45:00;38.378
06.01.2020;20:45:00;21:00:00;36.876
06.01.2020;21:00:00;21:15:00;37.442
06.01.2020;21:15:00;21:30:00;36.228
06.01.2020;21:30:00;21:45:00;35.332
06.01.2020;21:45:00;22:00:00;34.530
06.01.2020;22:00:00;22:15:00;33.789
06.01.2020;22:15:00;22:30:00;32.446
06.01.2020;22:30:00;22:45:00;31.178
06.01.2020;22:45:00;23:00:00;28.414
06.01.2020;23:00:00;23:15:00;26.279
06.01.2020;23:15:00;23:30:00;24.597
06.01.2020;23:30:00;23:45:00;22.928
07.01.2020;23:45:00;00:00:00;21.623
07.01.2020;00:00:00;00:15:00;20.867
07.01.2020;00:15:00;00:30:00;20.393
07.01.2020;00:30:00;00:45:00;19.473
07.01.2020;00:45:00;01:00:00;18.538
07.01.2020;01:00:00;01:15:00;20.447
07.01.2020;01:15:00;01:30:00;20.254
07.01.2020;01:30:00;01:45:00;19.978
07.01.2020;01:45:00;02:00:00;19.964
07.01.2020;02:00:00;02:15:00;19.900
07.01.2020;02:15:00;02:30:00;20.064
07.01.2020;02:30:00;02:45:00;20.096
07.01.2020;02:45:00;03:00:00;20.364
07.01.2020;03:00:00;03:15:00;20.663
07.01.2020;03:15:00;03:30:00;22.177
07.01.2020;03:30:00;03:45:00;23.082
07.01.2020;03:45:00;04:00:00;23.414
07.01.2020;04:00:00;04:15:00;23.595
07.01.2020;04:15:00;04:30:00;23.927
07.01.2020;04:30:00;04:45:00;24.025
07.01.2020;04:45:00;05:00:00;24.173
07.01.2020;05:00:00;05:15:00;23.935
