Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
04.01.2022;03:45:00;04:00:00;15.746,39
04.01.2022;04:00:00;04:15:00;15.879,20
04.01.2022;04:15:00;04:30:00;15.922,65
04.01.2022;04:30:00;04:45:00;16.115,86
04.01.2022;04:45:00;05:00:00;16.349,93
04.01.2022;05:00:00;05:15:00;16.840,49
04.01.2022;05:15:00;05:30:00;17.081,11
04.01.2022;05:30:00;05:45:00;17.522,07
04.01.2022;05:45:00;06:00:00;18.006,25
04.01.2022;06:00:00;06:15:00;18.957,28
04.01.2022;06:15:00;06:30:00;19.593,82
04.01.2022;06:30:00;06:45:00;19.932,24
04.01.2022;06:45:00;07:00:00;20.322,47
04.01.2022;07:00:00;07:15:00;21.114,42
04.01.2022;07:15:00;07:30:00;21.594,58
04.01.2022;07:30:00;07:45:00;22.242,11
04.01.2022;07:45:00;08:00:00;22.804,58
04.01.2022;08:00:00;08:15:00;23.767,59
04.01.2022;08:15:00;08:30:00;24.242,42
04.01.2022;08:30:00;08:45:00;24.509,31
04.01.2022;08:45:00;09:00:00;24.885,44
04.01.2022;09:00:00;09:15:00;25.231,36
04.01.2022;09:15:00;09:30:00;25.516,82
04.01.2022;09:30:00;09:45:00;25.849,90
04.01.2022;09:45:00;10:00:00;26.073,75
04.01.2022;10:00:00;10:15:00;26.521,22
04.01.2022;10:15:00;10:30:00;26.858,30
04.01.2022;10:30:00;10:45:00;27.032,46
04.01.2022;10:45:00;11:00:00;27.516,23
04.01.2022;11:00:00;11:15:00;27.826,30
04.01.2022;11:15:00;11:30:00;28.436,97
04.01.2022;11:30:00;11:45:00;28.969,08
04.01.2022;11:45:00;12:00:00;29.233,71
04.01.2022;12:00:00;12:15:00;29.548,04
04.01.2022;12:15:00;12:30:00;29.547,26
04.01.2022;12:30:00;12:45:00;29.662,77
04.01.2022;12:45:00;13:00:00;29.287,97
04.01.2022;13:00:00;13:15:00;28.791,15
04.01.2022;13:15:00;13:30:00;28.409,08
04.01.2022;13:30:00;13:45:00;27.886,01
04.01.2022;13:45:00;14:00:00;27.393,22
04.01.2022;14:00:00;14:15:00;27.260,65
04.01.2022;14:15:00;14:30:00;27.124,05
04.01.2022;14:30:00;14:45:00;27.243,85
04.01.2022;14:45:00;15:00:00;26.914,49
04.01.2022;15:00:00;15:15:00;26.980,13
04.01.2022;15:15:00;15:30:00;27.412,96
04.01.2022;15:30:00;15:45:00;27.772,53
04.01.2022;15:45:00;16:00:00;28.098,49
04.01.2022;16:00:00;16:15:00;28.667,07
04.01.2022;16:15:00;16:30:00;29.279,83
04.01.2022;16:30:00;16:45:00;29.942,55
04.01.2022;16:45:00;17:00:00;31.088,12
04.01.2022;17:00:00;17:15:00;31.981,52
04.01.2022;17:15:00;17:30:00;32.942,25
04.01.2022;17:30:00;17:45:00;34.073,56
04.01.2022;17:45:00;18:00:00;35.159,20
04.01.2022;18:00:00;18:15:00;34.785,18
04.01.2022;18:15:00;18:30:00;34.910,05
04.01.2022;18:30:00;18:45:00;34.869,76
04.01.2022;18:45:00;19:00:00;34.385,18
04.01.2022;19:00:00;19:15:00;33.867,05
04.01.2022;19:15:00;19:30:00;32.419,38
04.01.2022;19:30:00;19:45:00;32.219,42
04.01.2022;19:45:00;20:00:00;31.281,92
04.01.2022;20:00:00;20:15:00;30.440,14
04.01.2022;20:15:00;20:30:00;29.372,68
04.01.2022;20:30:00;20:45:00;28.634,17
04.01.2022;20:45:00;21:00:00;27.525,14
04.01.2022;21:00:00;21:15:00;28.290,66
04.01.2022;21:15:00;21:30:00;27.596,82
04.01.2022;21:30:00;21:45:00;26.705,06
04.01.2022;21:45:00;22:00:00;26.478,84
04.01.2022;22:00:00;22:15:00;25.992,07
04.01.2022;22:15:00;22:30:00;25.036,62
04.01.2022;22:30:00;22:45:00;23.802,65
04.01.2022;22:45:00;23:00:00;23.132,16
04.01.2022;23:00:00;23:15:00;22.713,80
04.01.2022;23:15:00;23:30:00;21.927,98
04.01.2022;23:30:00;23:45:00;22.924,33
05.01.2022;23:45:00;00:00:00;23.137,96
05.01.2022;00:00:00;00:15:00;22.798,09
05.01.2022;00:15:00;00:30:00;21.601,46
05.01.2022;00:30:00;00:45:00;21.000,03
05.01.2022;00:45:00;01:00:00;20.477,01
05.01.2022;01:00:00;01:15:00;19.839,79
05.01.2022;01:15:00;01:30:00;19.437,98
05.01.2022;01:30:00;01:45:00;18.901,17
05.01.2022;01:45:00;02:00:00;18.172,24
05.01.2022;02:00:00;02:15:00;17.886,32
05.01.2022;02:15:00;02:30:00;17.863,97
05.01.2022;02:30:00;02:45:00;18.232,21
05.01.2022;02:45:00;03:00:00;18.711,77
05.01.2022;03:00:00;03:15:00;19.265,97
05.01.2022;03:15:00;03:30:00;19.633,86
05.01.2022;03:30:00;03:45:00;19.274,83
05.01.2022;03:45:00;04:00:00;19.346,88
05.01.2022;04:00:00;04:15:00;19.203,95
05.01.2022;04:15:00;04:30:00;18.932,08
05.01.2022;04:30:00;04:45:00;18.787,28
05.01.2022;04:45:00;05:00:00;19.121,04
05.01.2022;05:00:00;05:15:00;19.835,56
05.01.2022;05:15:00;05:30:00;20.304,45
05.01.2022;05:30:00;05:45:00;20.852,48
05.01.2022;05:45:00;06:00:00;21.470,27
05.01.2022;06:00:00;06:15:00;22.678,95
05.01.2022;06:15:00;06:30:00;23.943,38
05.01.2022;06:30:00;06:45:00;24.462,04
05.01.2022;06:45:00;07:00:00;25.340,06
05.01.2022;07:00:00;07:15:00;26.166,78
05.01.2022;07:15:00;07:30:00;27.013,41
05.01.2022;07:30:00;07:45:00;28.126,98
05.01.2022;07:45:00;08:00:00;28.826,27
05.01.2022;08:00:00;08:15:00;30.106,75
05.01.2022;08:15:00;08:30:00;30.689,65
05.01.2022;08:30:00;08:45:00;31.352,77
05.01.2022;08:45:00;09:00:00;32.321,60
05.01.2022;09:00:00;09:15:00;32.449,94
05.01.2022;09:15:00;09:30:00;31.862,72
05.01.2022;09:30:00;09:45:00;31.496,89
05.01.2022;09:45:00;10:00:00;31.833,62
05.01.2022;10:00:00;10:15:00;32.547,10
05.01.2022;10:15:00;10:30:00;33.360,74
05.01.2022;10:30:00;10:45:00;34.028,78
05.01.2022;10:45:00;11:00:00;34.848,93
05.01.2022;11:00:00;11:15:00;35.648,56
05.01.2022;11:15:00;11:30:00;37.127,23
05.01.2022;11:30:00;11:45:00;38.728,58
05.01.2022;11:45:00;12:00:00;39.694,94
05.01.2022;12:00:00;12:15:00;40.008,71
05.01.2022;12:15:00;12:30:00;39.028,02
05.01.2022;12:30:00;12:45:00;39.109,16
05.01.2022;12:45:00;13:00:00;39.164,13
05.01.2022;13:00:00;13:15:00;38.777,03
05.01.2022;13:15:00;13:30:00;38.088,98
05.01.2022;13:30:00;13:45:00;38.197,83
05.01.2022;13:45:00;14:00:00;37.674,72
05.01.2022;14:00:00;14:15:00;37.244,79
05.01.2022;14:15:00;14:30:00;37.049,21
05.01.2022;14:30:00;14:45:00;37.093,62
05.01.2022;14:45:00;15:00:00;36.712,65
05.01.2022;15:00:00;15:15:00;36.420,79
05.01.2022;15:15:00;15:30:00;36.054,73
05.01.2022;15:30:00;15:45:00;35.992,81
05.01.2022;15:45:00;16:00:00;35.919,55
05.01.2022;16:00:00;16:15:00;35.907,32
05.01.2022;16:15:00;16:30:00;35.603,65
05.01.2022;16:30:00;16:45:00;35.150,55
05.01.2022;16:45:00;17:00:00;36.043,20
05.01.2022;17:00:00;17:15:00;36.840,86
05.01.2022;17:15:00;17:30:00;37.747,28
05.01.2022;17:30:00;17:45:00;38.703,73
05.01.2022;17:45:00;18:00:00;38.704,84
05.01.2022;18:00:00;18:15:00;38.369,11
05.01.2022;18:15:00;18:30:00;37.746,64
05.01.2022;18:30:00;18:45:00;37.771,09
05.01.2022;18:45:00;19:00:00;36.900,61
05.01.2022;19:00:00;19:15:00;36.072,64
05.01.2022;19:15:00;19:30:00;35.109,86
05.01.2022;19:30:00;19:45:00;35.092,39
05.01.2022;19:45:00;20:00:00;34.337,74
05.01.2022;20:00:00;20:15:00;33.590,40
05.01.2022;20:15:00;20:30:00;32.419,20
05.01.2022;20:30:00;20:45:00;31.721,23
05.01.2022;20:45:00;21:00:00;30.829,25
05.01.2022;21:00:00;21:15:00;31.315,87
05.01.2022;21:15:00;21:30:00;30.730,55
05.01.2022;21:30:00;21:45:00;29.924,02
05.01.2022;21:45:00;22:00:00;29.477,74
05.01.2022;22:00:00;22:15:00;28.803,94
05.01.2022;22:15:00;22:30:00;27.948,02
05.01.2022;22:30:00;22:45:00;26.900,56
05.01.2022;22:45:00;23:00:00;26.051,17
05.01.2022;23:00:00;23:15:00;25.823,09
05.01.2022;23:15:00;23:30:00;24.756,44
05.01.2022;23:30:00;23:45:00;25.841,32
06.01.2022;23:45:00;00:00:00;26.374,56
06.01.2022;00:00:00;00:15:00;26.191,25
06.01.2022;00:15:00;00:30:00;25.139,10
06.01.2022;00:30:00;00:45:00;24.676,51
06.01.2022;00:45:00;01:00:00;24.526,62
06.01.2022;01:00:00;01:15:00;24.240,03
06.01.2022;01:15:00;01:30:00;23.655,58
06.01.2022;01:30:00;01:45:00;23.393,23
06.01.2022;01:45:00;02:00:00;22.769,77
06.01.2022;02:00:00;02:15:00;22.073,74
06.01.2022;02:15:00;02:30:00;21.431,16
06.01.2022;02:30:00;02:45:00;21.268,68
06.01.2022;02:45:00;03:00:00;21.148,25
06.01.2022;03:00:00;03:15:00;21.095,60
06.01.2022;03:15:00;03:30:00;21.030,50
06.01.2022;03:30:00;03:45:00;20.709,79
06.01.2022;03:45:00;04:00:00;20.202,58
06.01.2022;04:00:00;04:15:00;20.023,56
06.01.2022;04:15:00;04:30:00;19.780,20
06.01.2022;04:30:00;04:45:00;19.797,84
06.01.2022;04:45:00;05:00:00;19.836,36
06.01.2022;05:00:00;05:15:00;19.916,02
06.01.2022;05:15:00;05:30:00;19.721,11
06.01.2022;05:30:00;05:45:00;19.951,25
06.01.2022;05:45:00;06:00:00;20.431,93
06.01.2022;06:00:00;06:15:00;21.355,47
06.01.2022;06:15:00;06:30:00;21.894,01
06.01.2022;06:30:00;06:45:00;22.348,89
06.01.2022;06:45:00;07:00:00;22.720,16
06.01.2022;07:00:00;07:15:00;23.461,96
06.01.2022;07:15:00;07:30:00;24.033,69
06.01.2022;07:30:00;07:45:00;24.563,79
06.01.2022;07:45:00;08:00:00;25.253,75
06.01.2022;08:00:00;08:15:00;25.838,13
06.01.2022;08:15:00;08:30:00;26.127,34
06.01.2022;08:30:00;08:45:00;26.422,88
06.01.2022;08:45:00;09:00:00;26.324,40
06.01.2022;09:00:00;09:15:00;25.908,92
06.01.2022;09:15:00;09:30:00;25.469,99
06.01.2022;09:30:00;09:45:00;24.634,66
06.01.2022;09:45:00;10:00:00;24.237,60
06.01.2022;10:00:00;10:15:00;23.890,87
06.01.2022;10:15:00;10:30:00;23.141,82
06.01.2022;10:30:00;10:45:00;22.625,13
06.01.2022;10:45:00;11:00:00;22.153,83
06.01.2022;11:00:00;11:15:00;22.069,88
06.01.2022;11:15:00;11:30:00;22.378,71
06.01.2022;11:30:00;11:45:00;22.779,01
06.01.2022;11:45:00;12:00:00;23.025,52
06.01.2022;12:00:00;12:15:00;22.842,08
06.01.2022;12:15:00;12:30:00;22.600,12
06.01.2022;12:30:00;12:45:00;22.895,11
06.01.2022;12:45:00;13:00:00;22.382,59
06.01.2022;13:00:00;13:15:00;21.593,78
06.01.2022;13:15:00;13:30:00;21.413,87
06.01.2022;13:30:00;13:45:00;21.672,08
06.01.2022;13:45:00;14:00:00;21.807,52
06.01.2022;14:00:00;14:15:00;21.583,75
06.01.2022;14:15:00;14:30:00;21.635,07
06.01.2022;14:30:00;14:45:00;21.850,00
06.01.2022;14:45:00;15:00:00;22.503,16
06.01.2022;15:00:00;15:15:00;22.985,27
06.01.2022;15:15:00;15:30:00;23.608,14
06.01.2022;15:30:00;15:45:00;24.232,04
06.01.2022;15:45:00;16:00:00;25.136,85
06.01.2022;16:00:00;16:15:00;26.096,68
06.01.2022;16:15:00;16:30:00;27.032,25
06.01.2022;16:30:00;16:45:00;27.681,20
06.01.2022;16:45:00;17:00:00;29.095,20
06.01.2022;17:00:00;17:15:00;31.016,65
06.01.2022;17:15:00;17:30:00;32.231,48
