Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
02.01.2022;01:45:00;02:00:00;317.148,05
02.01.2022;02:00:00;02:15:00;314.635,43
02.01.2022;02:15:00;02:30:00;314.305,52
02.01.2022;02:30:00;02:45:00;327.229,63
02.01.2022;02:45:00;03:00:00;340.379,18
02.01.2022;03:00:00;03:15:00;355.910,61
02.01.2022;03:15:00;03:30:00;355.022,96
02.01.2022;03:30:00;03:45:00;352.692,45
02.01.2022;03:45:00;04:00:00;337.851,16
02.01.2022;04:00:00;04:15:00;331.144,38
02.01.2022;04:15:00;04:30:00;300.456,97
02.01.2022;04:30:00;04:45:00;280.954,89
02.01.2022;04:45:00;05:00:00;275.281,29
02.01.2022;05:00:00;05:15:00;256.149,49
02.01.2022;05:15:00;05:30:00;242.597,91
02.01.2022;05:30:00;05:45:00;243.509,63
02.01.2022;05:45:00;06:00:00;222.499,86
02.01.2022;06:00:00;06:15:00;209.692,12
02.01.2022;06:15:00;06:30:00;213.711,71
02.01.2022;06:30:00;06:45:00;221.077,40
02.01.2022;06:45:00;07:00:00;215.418,63
02.01.2022;07:00:00;07:15:00;211.992,21
02.01.2022;07:15:00;07:30:00;211.740,56
02.01.2022;07:30:00;07:45:00;226.292,25
02.01.2022;07:45:00;08:00:00;234.855,19
02.01.2022;08:00:00;08:15:00;252.338,05
02.01.2022;08:15:00;08:30:00;259.426,50
02.01.2022;08:30:00;08:45:00;269.454,73
02.01.2022;08:45:00;09:00:00;255.201,20
02.01.2022;09:00:00;09:15:00;272.365,64
02.01.2022;09:15:00;09:30:00;307.632,27
02.01.2022;09:30:00;09:45:00;337.692,43
02.01.2022;09:45:00;10:00:00;350.767,26
02.01.2022;10:00:00;10:15:00;378.255,35
02.01.2022;10:15:00;10:30:00;402.892,13
02.01.2022;10:30:00;10:45:00;417.161,17
02.01.2022;10:45:00;11:00:00;430.737,03
02.01.2022;11:00:00;11:15:00;437.237,50
02.01.2022;11:15:00;11:30:00;425.819,93
02.01.2022;11:30:00;11:45:00;443.173,53
02.01.2022;11:45:00;12:00:00;471.584,83
02.01.2022;12:00:00;12:15:00;473.742,56
02.01.2022;12:15:00;12:30:00;491.992,18
02.01.2022;12:30:00;12:45:00;523.593,41
02.01.2022;12:45:00;13:00:00;548.112,47
02.01.2022;13:00:00;13:15:00;535.462,40
02.01.2022;13:15:00;13:30:00;549.663,30
02.01.2022;13:30:00;13:45:00;545.755,75
02.01.2022;13:45:00;14:00:00;520.788,84
02.01.2022;14:00:00;14:15:00;546.581,90
02.01.2022;14:15:00;14:30:00;536.999,98
02.01.2022;14:30:00;14:45:00;516.101,77
02.01.2022;14:45:00;15:00:00;520.990,47
02.01.2022;15:00:00;15:15:00;516.467,78
02.01.2022;15:15:00;15:30:00;509.303,13
02.01.2022;15:30:00;15:45:00;499.729,97
02.01.2022;15:45:00;16:00:00;497.292,23
02.01.2022;16:00:00;16:15:00;530.400,09
02.01.2022;16:15:00;16:30:00;526.827,02
02.01.2022;16:30:00;16:45:00;536.440,96
02.01.2022;16:45:00;17:00:00;545.863,93
02.01.2022;17:00:00;17:15:00;549.983,83
02.01.2022;17:15:00;17:30:00;565.504,21
02.01.2022;17:30:00;17:45:00;568.297,14
02.01.2022;17:45:00;18:00:00;579.632,20
02.01.2022;18:00:00;18:15:00;574.226,53
02.01.2022;18:15:00;18:30:00;578.638,89
02.01.2022;18:30:00;18:45:00;569.837,95
02.01.2022;18:45:00;19:00:00;567.284,94
02.01.2022;19:00:00;19:15:00;574.425,15
02.01.2022;19:15:00;19:30:00;578.949,56
02.01.2022;19:30:00;19:45:00;584.888,68
02.01.2022;19:45:00;20:00:00;591.221,49
02.01.2022;20:00:00;20:15:00;599.595,59
02.01.2022;20:15:00;20:30:00;596.058,38
02.01.2022;20:30:00;20:45:00;597.638,13
02.01.2022;20:45:00;21:00:00;589.902,69
02.01.2022;21:00:00;21:15:00;603.700,74
02.01.2022;21:15:00;21:30:00;616.795,17
02.01.2022;21:30:00;21:45:00;620.337,07
02.01.2022;21:45:00;22:00:00;605.255,37
02.01.2022;22:00:00;22:15:00;611.762,72
02.01.2022;22:15:00;22:30:00;626.404,12
02.01.2022;22:30:00;22:45:00;619.861,26
02.01.2022;22:45:00;23:00:00;625.960,82
02.01.2022;23:00:00;23:15:00;658.790,18
02.01.2022;23:15:00;23:30:00;661.011,44
02.01.2022;23:30:00;23:45:00;623.069,80
03.01.2022;23:45:00;00:00:00;618.010,85
03.01.2022;00:00:00;00:15:00;640.164,08
03.01.2022;00:15:00;00:30:00;638.725,17
03.01.2022;00:30:00;00:45:00;606.091,72
03.01.2022;00:45:00;01:00:00;582.512,94
03.01.2022;01:00:00;01:15:00;566.517,92
03.01.2022;01:15:00;01:30:00;551.421,20
03.01.2022;01:30:00;01:45:00;552.003,55
03.01.2022;01:45:00;02:00:00;547.064,67
03.01.2022;02:00:00;02:15:00;540.152,04
03.01.2022;02:15:00;02:30:00;530.762,12
03.01.2022;02:30:00;02:45:00;542.838,59
03.01.2022;02:45:00;03:00:00;526.171,49
03.01.2022;03:00:00;03:15:00;469.701,77
03.01.2022;03:15:00;03:30:00;474.208,96
03.01.2022;03:30:00;03:45:00;453.751,38
03.01.2022;03:45:00;04:00:00;467.879,93
03.01.2022;04:00:00;04:15:00;474.409,31
03.01.2022;04:15:00;04:30:00;491.773,53
03.01.2022;04:30:00;04:45:00;458.310,08
03.01.2022;04:45:00;05:00:00;459.839,26
03.01.2022;05:00:00;05:15:00;495.508,08
03.01.2022;05:15:00;05:30:00;530.833,40
03.01.2022;05:30:00;05:45:00;533.336,08
03.01.2022;05:45:00;06:00:00;572.463,50
03.01.2022;06:00:00;06:15:00;583.894,58
03.01.2022;06:15:00;06:30:00;578.991,39
03.01.2022;06:30:00;06:45:00;581.560,62
03.01.2022;06:45:00;07:00:00;589.961,05
03.01.2022;07:00:00;07:15:00;598.781,94
03.01.2022;07:15:00;07:30:00;604.983,33
03.01.2022;07:30:00;07:45:00;595.883,68
03.01.2022;07:45:00;08:00:00;600.975,88
03.01.2022;08:00:00;08:15:00;601.500,87
03.01.2022;08:15:00;08:30:00;594.833,78
03.01.2022;08:30:00;08:45:00;581.600,72
03.01.2022;08:45:00;09:00:00;555.943,73
03.01.2022;09:00:00;09:15:00;574.912,11
03.01.2022;09:15:00;09:30:00;574.156,97
03.01.2022;09:30:00;09:45:00;546.262,87
03.01.2022;09:45:00;10:00:00;543.950,36
03.01.2022;10:00:00;10:15:00;564.293,99
03.01.2022;10:15:00;10:30:00;586.688,69
03.01.2022;10:30:00;10:45:00;593.164,28
03.01.2022;10:45:00;11:00:00;606.480,30
03.01.2022;11:00:00;11:15:00;605.902,95
03.01.2022;11:15:00;11:30:00;608.677,03
03.01.2022;11:30:00;11:45:00;623.748,22
03.01.2022;11:45:00;12:00:00;629.039,42
03.01.2022;12:00:00;12:15:00;639.593,90
03.01.2022;12:15:00;12:30:00;635.046,55
03.01.2022;12:30:00;12:45:00;619.839,95
03.01.2022;12:45:00;13:00:00;618.324,02
03.01.2022;13:00:00;13:15:00;598.752,60
03.01.2022;13:15:00;13:30:00;601.783,04
03.01.2022;13:30:00;13:45:00;609.004,45
03.01.2022;13:45:00;14:00:00;604.978,91
03.01.2022;14:00:00;14:15:00;585.728,84
03.01.2022;14:15:00;14:30:00;598.700,24
03.01.2022;14:30:00;14:45:00;606.467,16
03.01.2022;14:45:00;15:00:00;612.949,29
03.01.2022;15:00:00;15:15:00;595.125,04
03.01.2022;15:15:00;15:30:00;584.777,85
03.01.2022;15:30:00;15:45:00;595.279,75
03.01.2022;15:45:00;16:00:00;579.099,65
03.01.2022;16:00:00;16:15:00;569.019,88
03.01.2022;16:15:00;16:30:00;580.862,89
03.01.2022;16:30:00;16:45:00;568.482,97
03.01.2022;16:45:00;17:00:00;528.093,39
03.01.2022;17:00:00;17:15:00;534.468,36
03.01.2022;17:15:00;17:30:00;529.718,77
03.01.2022;17:30:00;17:45:00;507.549,56
03.01.2022;17:45:00;18:00:00;508.441,28
03.01.2022;18:00:00;18:15:00;507.286,69
03.01.2022;18:15:00;18:30:00;513.750,70
03.01.2022;18:30:00;18:45:00;505.562,08
03.01.2022;18:45:00;19:00:00;510.641,38
03.01.2022;19:00:00;19:15:00;521.751,44
03.01.2022;19:15:00;19:30:00;539.963,89
03.01.2022;19:30:00;19:45:00;554.608,39
03.01.2022;19:45:00;20:00:00;538.176,92
03.01.2022;20:00:00;20:15:00;519.798,22
03.01.2022;20:15:00;20:30:00;492.423,29
03.01.2022;20:30:00;20:45:00;474.062,36
03.01.2022;20:45:00;21:00:00;468.754,13
03.01.2022;21:00:00;21:15:00;450.126,24
03.01.2022;21:15:00;21:30:00;433.411,87
03.01.2022;21:30:00;21:45:00;421.889,18
03.01.2022;21:45:00;22:00:00;419.425,36
03.01.2022;22:00:00;22:15:00;397.561,03
03.01.2022;22:15:00;22:30:00;396.648,96
03.01.2022;22:30:00;22:45:00;394.024,64
03.01.2022;22:45:00;23:00:00;382.373,46
03.01.2022;23:00:00;23:15:00;373.990,27
03.01.2022;23:15:00;23:30:00;362.570,99
03.01.2022;23:30:00;23:45:00;346.931,77
04.01.2022;23:45:00;00:00:00;325.139,42
04.01.2022;00:00:00;00:15:00;310.500,02
04.01.2022;00:15:00;00:30:00;294.817,15
04.01.2022;00:30:00;00:45:00;283.725,98
04.01.2022;00:45:00;01:00:00;265.491,03
04.01.2022;01:00:00;01:15:00;250.831,66
04.01.2022;01:15:00;01:30:00;232.870,22
04.01.2022;01:30:00;01:45:00;206.550,13
04.01.2022;01:45:00;02:00:00;193.566,71
04.01.2022;02:00:00;02:15:00;193.349,72
04.01.2022;02:15:00;02:30:00;178.484,14
04.01.2022;02:30:00;02:45:00;158.819,78
04.01.2022;02:45:00;03:00:00;146.048,22
04.01.2022;03:00:00;03:15:00;138.454,25
04.01.2022;03:15:00;03:30:00;128.313,90
04.01.2022;03:30:00;03:45:00;119.633,90
04.01.2022;03:45:00;04:00:00;116.049,35
04.01.2022;04:00:00;04:15:00;113.639,77
04.01.2022;04:15:00;04:30:00;115.444,28
04.01.2022;04:30:00;04:45:00;117.638,35
04.01.2022;04:45:00;05:00:00;124.417,75
04.01.2022;05:00:00;05:15:00;121.081,01
04.01.2022;05:15:00;05:30:00;118.387,66
04.01.2022;05:30:00;05:45:00;114.539,74
04.01.2022;05:45:00;06:00:00;108.031,99
04.01.2022;06:00:00;06:15:00;107.300,34
04.01.2022;06:15:00;06:30:00;105.185,12
04.01.2022;06:30:00;06:45:00;105.417,35
04.01.2022;06:45:00;07:00:00;103.487,90
04.01.2022;07:00:00;07:15:00;111.599,62
04.01.2022;07:15:00;07:30:00;124.995,25
04.01.2022;07:30:00;07:45:00;124.173,12
04.01.2022;07:45:00;08:00:00;126.500,12
04.01.2022;08:00:00;08:15:00;120.783,51
04.01.2022;08:15:00;08:30:00;117.041,99
04.01.2022;08:30:00;08:45:00;112.783,67
04.01.2022;08:45:00;09:00:00;106.946,87
04.01.2022;09:00:00;09:15:00;103.170,23
04.01.2022;09:15:00;09:30:00;102.636,73
04.01.2022;09:30:00;09:45:00;107.889,58
04.01.2022;09:45:00;10:00:00;113.409,14
04.01.2022;10:00:00;10:15:00;113.852,72
04.01.2022;10:15:00;10:30:00;115.739,84
04.01.2022;10:30:00;10:45:00;112.395,54
04.01.2022;10:45:00;11:00:00;118.670,25
04.01.2022;11:00:00;11:15:00;134.814,52
04.01.2022;11:15:00;11:30:00;139.989,31
04.01.2022;11:30:00;11:45:00;148.010,91
04.01.2022;11:45:00;12:00:00;150.481,01
04.01.2022;12:00:00;12:15:00;140.545,96
04.01.2022;12:15:00;12:30:00;145.398,95
04.01.2022;12:30:00;12:45:00;147.212,79
04.01.2022;12:45:00;13:00:00;145.356,21
04.01.2022;13:00:00;13:15:00;153.535,17
04.01.2022;13:15:00;13:30:00;159.587,73
04.01.2022;13:30:00;13:45:00;165.541,01
04.01.2022;13:45:00;14:00:00;180.042,93
04.01.2022;14:00:00;14:15:00;211.933,59
04.01.2022;14:15:00;14:30:00;225.033,99
04.01.2022;14:30:00;14:45:00;227.126,60
04.01.2022;14:45:00;15:00:00;236.280,95
04.01.2022;15:00:00;15:15:00;244.409,68
04.01.2022;15:15:00;15:30:00;277.557,33
04.01.2022;15:30:00;15:45:00;312.836,47
04.01.2022;15:45:00;16:00:00;335.630,71
04.01.2022;16:00:00;16:15:00;343.307,42
04.01.2022;16:15:00;16:30:00;348.330,63
04.01.2022;16:30:00;16:45:00;359.200,73
04.01.2022;16:45:00;17:00:00;369.649,97
04.01.2022;17:00:00;17:15:00;376.978,89
04.01.2022;17:15:00;17:30:00;403.361,69
04.01.2022;17:30:00;17:45:00;432.836,99
04.01.2022;17:45:00;18:00:00;464.608,01
04.01.2022;18:00:00;18:15:00;466.645,98
04.01.2022;18:15:00;18:30:00;482.400,07
04.01.2022;18:30:00;18:45:00;485.179,84
04.01.2022;18:45:00;19:00:00;472.931,11
04.01.2022;19:00:00;19:15:00;458.842,83
04.01.2022;19:15:00;19:30:00;426.138,37
04.01.2022;19:30:00;19:45:00;417.382,85
04.01.2022;19:45:00;20:00:00;388.183,57
04.01.2022;20:00:00;20:15:00;360.547,82
04.01.2022;20:15:00;20:30:00;324.384,54
04.01.2022;20:30:00;20:45:00;307.705,33
04.01.2022;20:45:00;21:00:00;293.607,04
04.01.2022;21:00:00;21:15:00;280.181,16
04.01.2022;21:15:00;21:30:00;274.429,18
04.01.2022;21:30:00;21:45:00;271.319,65
04.01.2022;21:45:00;22:00:00;262.073,06
04.01.2022;22:00:00;22:15:00;258.849,02
04.01.2022;22:15:00;22:30:00;255.019,16
04.01.2022;22:30:00;22:45:00;247.238,11
04.01.2022;22:45:00;23:00:00;238.463,15
04.01.2022;23:00:00;23:15:00;226.047,62
04.01.2022;23:15:00;23:30:00;235.306,96
04.01.2022;23:30:00;23:45:00;246.302,95
05.01.2022;23:45:00;00:00:00;243.836,98
05.01.2022;00:00:00;00:15:00;246.580,27
05.01.2022;00:15:00;00:30:00;236.892,34
05.01.2022;00:30:00;00:45:00;219.994,68
05.01.2022;00:45:00;01:00:00;214.657,41
05.01.2022;01:00:00;01:15:00;208.184,01
05.01.2022;01:15:00;01:30:00;207.465,94
05.01.2022;01:30:00;01:45:00;196.680,88
05.01.2022;01:45:00;02:00:00;199.064,61
05.01.2022;02:00:00;02:15:00;231.160,00
05.01.2022;02:15:00;02:30:00;272.021,21
05.01.2022;02:30:00;02:45:00;308.156,26
05.01.2022;02:45:00;03:00:00;347.939,99
05.01.2022;03:00:00;03:15:00;369.655,04
05.01.2022;03:15:00;03:30:00;391.677,41
05.01.2022;03:30:00;03:45:00;364.877,22
05.01.2022;03:45:00;04:00:00;362.575,07
05.01.2022;04:00:00;04:15:00;343.647,92
05.01.2022;04:15:00;04:30:00;314.739,84
05.01.2022;04:30:00;04:45:00;307.907,61
05.01.2022;04:45:00;05:00:00;320.071,15
05.01.2022;05:00:00;05:15:00;327.702,77
05.01.2022;05:15:00;05:30:00;352.321,02
05.01.2022;05:30:00;05:45:00;370.722,09
05.01.2022;05:45:00;06:00:00;376.793,21
05.01.2022;06:00:00;06:15:00;396.363,95
05.01.2022;06:15:00;06:30:00;434.598,76
05.01.2022;06:30:00;06:45:00;457.024,69
05.01.2022;06:45:00;07:00:00;476.360,84
05.01.2022;07:00:00;07:15:00;490.073,73
05.01.2022;07:15:00;07:30:00;511.727,79
05.01.2022;07:30:00;07:45:00;535.819,51
05.01.2022;07:45:00;08:00:00;543.144,87
05.01.2022;08:00:00;08:15:00;552.206,86
05.01.2022;08:15:00;08:30:00;563.295,62
05.01.2022;08:30:00;08:45:00;577.420,70
05.01.2022;08:45:00;09:00:00;600.927,36
05.01.2022;09:00:00;09:15:00;604.482,26
05.01.2022;09:15:00;09:30:00;594.109,23
05.01.2022;09:30:00;09:45:00;576.168,38
05.01.2022;09:45:00;10:00:00;579.265,42
05.01.2022;10:00:00;10:15:00;582.020,29
05.01.2022;10:15:00;10:30:00;589.290,04
05.01.2022;10:30:00;10:45:00;607.009,93
05.01.2022;10:45:00;11:00:00;623.514,84
05.01.2022;11:00:00;11:15:00;646.068,21
05.01.2022;11:15:00;11:30:00;661.712,97
05.01.2022;11:30:00;11:45:00;679.051,29
05.01.2022;11:45:00;12:00:00;684.233,33
05.01.2022;12:00:00;12:15:00;699.136,49
05.01.2022;12:15:00;12:30:00;693.026,78
05.01.2022;12:30:00;12:45:00;704.526,83
05.01.2022;12:45:00;13:00:00;710.904,19
05.01.2022;13:00:00;13:15:00;713.553,38
05.01.2022;13:15:00;13:30:00;704.154,51
05.01.2022;13:30:00;13:45:00;703.955,68
05.01.2022;13:45:00;14:00:00;700.501,97
05.01.2022;14:00:00;14:15:00;701.927,74
05.01.2022;14:15:00;14:30:00;699.860,32
05.01.2022;14:30:00;14:45:00;690.734,67
05.01.2022;14:45:00;15:00:00;686.125,27
05.01.2022;15:00:00;15:15:00;679.895,24
05.01.2022;15:15:00;15:30:00;673.204,94
05.01.2022;15:30:00;15:45:00;665.799,15
05.01.2022;15:45:00;16:00:00;669.701,81
05.01.2022;16:00:00;16:15:00;660.923,74
05.01.2022;16:15:00;16:30:00;627.091,77
05.01.2022;16:30:00;16:45:00;589.836,77
05.01.2022;16:45:00;17:00:00;579.299,51
05.01.2022;17:00:00;17:15:00;570.873,64
05.01.2022;17:15:00;17:30:00;571.061,18
05.01.2022;17:30:00;17:45:00;577.813,11
05.01.2022;17:45:00;18:00:00;571.933,83
05.01.2022;18:00:00;18:15:00;571.133,47
05.01.2022;18:15:00;18:30:00;554.848,56
05.01.2022;18:30:00;18:45:00;549.299,98
05.01.2022;18:45:00;19:00:00;540.041,72
05.01.2022;19:00:00;19:15:00;522.009,97
05.01.2022;19:15:00;19:30:00;506.203,70
05.01.2022;19:30:00;19:45:00;508.869,93
05.01.2022;19:45:00;20:00:00;507.074,25
05.01.2022;20:00:00;20:15:00;497.323,28
05.01.2022;20:15:00;20:30:00;476.951,87
05.01.2022;20:30:00;20:45:00;456.556,33
05.01.2022;20:45:00;21:00:00;455.233,40
05.01.2022;21:00:00;21:15:00;440.566,89
05.01.2022;21:15:00;21:30:00;456.586,66
05.01.2022;21:30:00;21:45:00;451.287,03
05.01.2022;21:45:00;22:00:00;427.069,43
05.01.2022;22:00:00;22:15:00;411.163,78
05.01.2022;22:15:00;22:30:00;405.806,24
05.01.2022;22:30:00;22:45:00;403.043,79
05.01.2022;22:45:00;23:00:00;406.773,19
05.01.2022;23:00:00;23:15:00;404.293,21
05.01.2022;23:15:00;23:30:00;414.495,68
05.01.2022;23:30:00;23:45:00;429.910,09
06.01.2022;23:45:00;00:00:00;427.386,84
06.01.2022;00:00:00;00:15:00;438.012,08
06.01.2022;00:15:00;00:30:00;433.184,57
06.01.2022;00:30:00;00:45:00;420.977,25
06.01.2022;00:45:00;01:00:00;436.251,89
06.01.2022;01:00:00;01:15:00;458.537,87
06.01.2022;01:15:00;01:30:00;451.968,43
06.01.2022;01:30:00;01:45:00;461.246,05
06.01.2022;01:45:00;02:00:00;463.610,41
06.01.2022;02:00:00;02:15:00;457.653,92
06.01.2022;02:15:00;02:30:00;443.359,62
06.01.2022;02:30:00;02:45:00;452.777,68
06.01.2022;02:45:00;03:00:00;458.849,90
06.01.2022;03:00:00;03:15:00;464.376,60
06.01.2022;03:15:00;03:30:00;456.380,20
06.01.2022;03:30:00;03:45:00;441.573,28
06.01.2022;03:45:00;04:00:00;416.654,80
06.01.2022;04:00:00;04:15:00;396.126,64
06.01.2022;04:15:00;04:30:00;378.538,14
06.01.2022;04:30:00;04:45:00;365.758,27
06.01.2022;04:45:00;05:00:00;346.111,72
06.01.2022;05:00:00;05:15:00;320.933,76
06.01.2022;05:15:00;05:30:00;290.480,01
06.01.2022;05:30:00;05:45:00;259.605,91
06.01.2022;05:45:00;06:00:00;237.353,34
06.01.2022;06:00:00;06:15:00;224.502,30
06.01.2022;06:15:00;06:30:00;207.464,34
06.01.2022;06:30:00;06:45:00;197.219,98
06.01.2022;06:45:00;07:00:00;204.578,79
06.01.2022;07:00:00;07:15:00;214.880,26
06.01.2022;07:15:00;07:30:00;213.543,40
06.01.2022;07:30:00;07:45:00;207.109,28
06.01.2022;07:45:00;08:00:00;202.202,39
06.01.2022;08:00:00;08:15:00;196.769,39
06.01.2022;08:15:00;08:30:00;185.762,06
06.01.2022;08:30:00;08:45:00;179.208,89
06.01.2022;08:45:00;09:00:00;181.781,71
06.01.2022;09:00:00;09:15:00;195.350,61
06.01.2022;09:15:00;09:30:00;208.228,68
06.01.2022;09:30:00;09:45:00;203.647,86
06.01.2022;09:45:00;10:00:00;210.402,02
06.01.2022;10:00:00;10:15:00;210.440,04
06.01.2022;10:15:00;10:30:00;217.922,17
06.01.2022;10:30:00;10:45:00;221.064,50
06.01.2022;10:45:00;11:00:00;231.283,60
06.01.2022;11:00:00;11:15:00;241.099,49
06.01.2022;11:15:00;11:30:00;243.242,35
06.01.2022;11:30:00;11:45:00;255.634,56
06.01.2022;11:45:00;12:00:00;245.275,31
06.01.2022;12:00:00;12:15:00;236.157,68
06.01.2022;12:15:00;12:30:00;228.567,80
06.01.2022;12:30:00;12:45:00;223.951,07
06.01.2022;12:45:00;13:00:00;225.148,25
06.01.2022;13:00:00;13:15:00;219.102,90
06.01.2022;13:15:00;13:30:00;204.666,04
06.01.2022;13:30:00;13:45:00;199.352,25
06.01.2022;13:45:00;14:00:00;203.463,03
06.01.2022;14:00:00;14:15:00;199.559,69
06.01.2022;14:15:00;14:30:00;186.653,16
06.01.2022;14:30:00;14:45:00;173.941,53
06.01.2022;14:45:00;15:00:00;161.384,58
06.01.2022;15:00:00;15:15:00;153.890,18
06.01.2022;15:15:00;15:30:00;146.827,52
06.01.2022;15:30:00;15:45:00;135.206,82
06.01.2022;15:45:00;16:00:00;127.304,14
06.01.2022;16:00:00;16:15:00;124.627,11
06.01.2022;16:15:00;16:30:00;116.128,63
06.01.2022;16:30:00;16:45:00;112.230,69
06.01.2022;16:45:00;17:00:00;113.978,13
06.01.2022;17:00:00;17:15:00;117.228,96
