Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
01.01.2022;19:00:00;19:15:00;39.620
01.01.2022;19:15:00;19:30:00;38.976
01.01.2022;19:30:00;19:45:00;38.433
01.01.2022;19:45:00;20:00:00;37.802
01.01.2022;20:00:00;20:15:00;36.932
01.01.2022;20:15:00;20:30:00;35.696
01.01.2022;20:30:00;20:45:00;34.412
01.01.2022;20:45:00;21:00:00;33.617
01.01.2022;21:00:00;21:15:00;32.804
01.01.2022;21:15:00;21:30:00;32.197
01.01.2022;21:30:00;21:45:00;31.516
01.01.2022;21:45:00;22:00:00;31.082
01.01.2022;22:00:00;22:15:00;40.093
01.01.2022;22:15:00;22:30:00;39.858
01.01.2022;22:30:00;22:45:00;38.913
01.01.2022;22:45:00;23:00:00;37.767
01.01.2022;23:00:00;23:15:00;35.774
01.01.2022;23:15:00;23:30:00;33.911
01.01.2022;23:30:00;23:45:00;32.210
02.01.2022;23:45:00;00:00:00;30.372
02.01.2022;00:00:00;00:15:00;28.636
02.01.2022;00:15:00;00:30:00;27.084
02.01.2022;00:30:00;00:45:00;26.161
02.01.2022;00:45:00;01:00:00;25.145
02.01.2022;01:00:00;01:15:00;23.803
02.01.2022;01:15:00;01:30:00;23.672
02.01.2022;01:30:00;01:45:00;23.294
02.01.2022;01:45:00;02:00:00;24.600
02.01.2022;02:00:00;02:15:00;24.389
02.01.2022;02:15:00;02:30:00;24.050
02.01.2022;02:30:00;02:45:00;24.255
02.01.2022;02:45:00;03:00:00;24.097
02.01.2022;03:00:00;03:15:00;24.365
02.01.2022;03:15:00;03:30:00;24.406
02.01.2022;03:30:00;03:45:00;24.103
02.01.2022;03:45:00;04:00:00;23.716
02.01.2022;04:00:00;04:15:00;25.077
02.01.2022;04:15:00;04:30:00;25.548
02.01.2022;04:30:00;04:45:00;25.696
02.01.2022;04:45:00;05:00:00;25.857
02.01.2022;05:00:00;05:15:00;26.481
02.01.2022;05:15:00;05:30:00;26.700
02.01.2022;05:30:00;05:45:00;26.438
02.01.2022;05:45:00;06:00:00;26.787
02.01.2022;06:00:00;06:15:00;24.592
02.01.2022;06:15:00;06:30:00;24.131
02.01.2022;06:30:00;06:45:00;24.635
02.01.2022;06:45:00;07:00:00;24.840
02.01.2022;07:00:00;07:15:00;25.249
02.01.2022;07:15:00;07:30:00;24.848
02.01.2022;07:30:00;07:45:00;25.425
02.01.2022;07:45:00;08:00:00;26.391
02.01.2022;08:00:00;08:15:00;27.213
02.01.2022;08:15:00;08:30:00;27.502
02.01.2022;08:30:00;08:45:00;28.640
02.01.2022;08:45:00;09:00:00;30.762
02.01.2022;09:00:00;09:15:00;31.911
02.01.2022;09:15:00;09:30:00;32.709
02.01.2022;09:30:00;09:45:00;33.549
02.01.2022;09:45:00;10:00:00;37.305
02.01.2022;10:00:00;10:15:00;36.011
02.01.2022;10:15:00;10:30:00;36.155
02.01.2022;10:30:00;10:45:00;37.439
02.01.2022;10:45:00;11:00:00;38.408
02.01.2022;11:00:00;11:15:00;39.921
02.01.2022;11:15:00;11:30:00;40.643
02.01.2022;11:30:00;11:45:00;41.237
02.01.2022;11:45:00;12:00:00;41.019
02.01.2022;12:00:00;12:15:00;39.001
02.01.2022;12:15:00;12:30:00;35.212
02.01.2022;12:30:00;12:45:00;40.494
02.01.2022;12:45:00;13:00:00;45.606
02.01.2022;13:00:00;13:15:00;43.912
02.01.2022;13:15:00;13:30:00;39.555
02.01.2022;13:30:00;13:45:00;38.344
02.01.2022;13:45:00;14:00:00;39.171
02.01.2022;14:00:00;14:15:00;38.463
02.01.2022;14:15:00;14:30:00;38.340
02.01.2022;14:30:00;14:45:00;38.517
02.01.2022;14:45:00;15:00:00;39.393
02.01.2022;15:00:00;15:15:00;40.303
02.01.2022;15:15:00;15:30:00;40.444
02.01.2022;15:30:00;15:45:00;37.977
02.01.2022;15:45:00;16:00:00;39.997
02.01.2022;16:00:00;16:15:00;40.796
02.01.2022;16:15:00;16:30:00;40.221
02.01.2022;16:30:00;16:45:00;38.553
02.01.2022;16:45:00;17:00:00;39.363
02.01.2022;17:00:00;17:15:00;40.489
02.01.2022;17:15:00;17:30:00;42.681
02.01.2022;17:30:00;17:45:00;42.353
02.01.2022;17:45:00;18:00:00;42.887
02.01.2022;18:00:00;18:15:00;43.225
02.01.2022;18:15:00;18:30:00;42.817
02.01.2022;18:30:00;18:45:00;42.908
02.01.2022;18:45:00;19:00:00;42.347
02.01.2022;19:00:00;19:15:00;41.978
02.01.2022;19:15:00;19:30:00;40.877
02.01.2022;19:30:00;19:45:00;39.748
02.01.2022;19:45:00;20:00:00;38.697
02.01.2022;20:00:00;20:15:00;37.707
02.01.2022;20:15:00;20:30:00;36.708
02.01.2022;20:30:00;20:45:00;35.303
02.01.2022;20:45:00;21:00:00;34.170
02.01.2022;21:00:00;21:15:00;33.384
02.01.2022;21:15:00;21:30:00;32.532
02.01.2022;21:30:00;21:45:00;31.912
02.01.2022;21:45:00;22:00:00;31.579
02.01.2022;22:00:00;22:15:00;40.178
02.01.2022;22:15:00;22:30:00;39.825
02.01.2022;22:30:00;22:45:00;38.621
02.01.2022;22:45:00;23:00:00;36.483
02.01.2022;23:00:00;23:15:00;34.121
02.01.2022;23:15:00;23:30:00;32.394
02.01.2022;23:30:00;23:45:00;30.823
03.01.2022;23:45:00;00:00:00;29.328
03.01.2022;00:00:00;00:15:00;27.525
03.01.2022;00:15:00;00:30:00;26.188
03.01.2022;00:30:00;00:45:00;25.162
03.01.2022;00:45:00;01:00:00;24.045
03.01.2022;01:00:00;01:15:00;23.921
03.01.2022;01:15:00;01:30:00;23.608
03.01.2022;01:30:00;01:45:00;23.080
03.01.2022;01:45:00;02:00:00;24.247
03.01.2022;02:00:00;02:15:00;24.105
03.01.2022;02:15:00;02:30:00;24.287
03.01.2022;02:30:00;02:45:00;23.472
03.01.2022;02:45:00;03:00:00;23.393
03.01.2022;03:00:00;03:15:00;25.237
03.01.2022;03:15:00;03:30:00;24.281
03.01.2022;03:30:00;03:45:00;25.601
03.01.2022;03:45:00;04:00:00;26.097
03.01.2022;04:00:00;04:15:00;25.548
03.01.2022;04:15:00;04:30:00;26.070
03.01.2022;04:30:00;04:45:00;28.443
03.01.2022;04:45:00;05:00:00;29.546
03.01.2022;05:00:00;05:15:00;30.391
03.01.2022;05:15:00;05:30:00;32.181
03.01.2022;05:30:00;05:45:00;33.091
03.01.2022;05:45:00;06:00:00;35.035
03.01.2022;06:00:00;06:15:00;35.624
03.01.2022;06:15:00;06:30:00;38.641
03.01.2022;06:30:00;06:45:00;40.918
03.01.2022;06:45:00;07:00:00;42.859
03.01.2022;07:00:00;07:15:00;44.536
03.01.2022;07:15:00;07:30:00;47.095
03.01.2022;07:30:00;07:45:00;48.129
03.01.2022;07:45:00;08:00:00;49.407
03.01.2022;08:00:00;08:15:00;51.206
03.01.2022;08:15:00;08:30:00;52.005
03.01.2022;08:30:00;08:45:00;52.126
03.01.2022;08:45:00;09:00:00;51.346
03.01.2022;09:00:00;09:15:00;51.844
03.01.2022;09:15:00;09:30:00;52.459
03.01.2022;09:30:00;09:45:00;52.652
03.01.2022;09:45:00;10:00:00;51.549
03.01.2022;10:00:00;10:15:00;50.194
03.01.2022;10:15:00;10:30:00;49.678
03.01.2022;10:30:00;10:45:00;50.071
03.01.2022;10:45:00;11:00:00;50.174
03.01.2022;11:00:00;11:15:00;48.338
03.01.2022;11:15:00;11:30:00;51.007
03.01.2022;11:30:00;11:45:00;53.587
03.01.2022;11:45:00;12:00:00;54.705
03.01.2022;12:00:00;12:15:00;55.014
03.01.2022;12:15:00;12:30:00;55.385
03.01.2022;12:30:00;12:45:00;58.931
03.01.2022;12:45:00;13:00:00;61.052
03.01.2022;13:00:00;13:15:00;60.057
03.01.2022;13:15:00;13:30:00;58.953
03.01.2022;13:30:00;13:45:00;58.688
03.01.2022;13:45:00;14:00:00;57.795
03.01.2022;14:00:00;14:15:00;56.707
03.01.2022;14:15:00;14:30:00;55.177
03.01.2022;14:30:00;14:45:00;53.709
03.01.2022;14:45:00;15:00:00;52.134
03.01.2022;15:00:00;15:15:00;51.792
03.01.2022;15:15:00;15:30:00;51.489
03.01.2022;15:30:00;15:45:00;51.401
03.01.2022;15:45:00;16:00:00;50.752
03.01.2022;16:00:00;16:15:00;51.103
03.01.2022;16:15:00;16:30:00;51.021
03.01.2022;16:30:00;16:45:00;51.336
03.01.2022;16:45:00;17:00:00;52.364
03.01.2022;17:00:00;17:15:00;53.107
03.01.2022;17:15:00;17:30:00;53.526
03.01.2022;17:30:00;17:45:00;53.562
03.01.2022;17:45:00;18:00:00;53.701
03.01.2022;18:00:00;18:15:00;53.223
03.01.2022;18:15:00;18:30:00;52.989
03.01.2022;18:30:00;18:45:00;52.189
03.01.2022;18:45:00;19:00:00;51.911
03.01.2022;19:00:00;19:15:00;52.539
03.01.2022;19:15:00;19:30:00;52.903
03.01.2022;19:30:00;19:45:00;51.411
03.01.2022;19:45:00;20:00:00;50.813
03.01.2022;20:00:00;20:15:00;48.941
03.01.2022;20:15:00;20:30:00;47.037
03.01.2022;20:30:00;20:45:00;45.414
03.01.2022;20:45:00;21:00:00;43.638
03.01.2022;21:00:00;21:15:00;41.828
03.01.2022;21:15:00;21:30:00;41.387
03.01.2022;21:30:00;21:45:00;40.773
03.01.2022;21:45:00;22:00:00;39.911
03.01.2022;22:00:00;22:15:00;47.033
03.01.2022;22:15:00;22:30:00;45.875
03.01.2022;22:30:00;22:45:00;44.501
03.01.2022;22:45:00;23:00:00;42.721
03.01.2022;23:00:00;23:15:00;40.604
03.01.2022;23:15:00;23:30:00;38.702
03.01.2022;23:30:00;23:45:00;36.703
04.01.2022;23:45:00;00:00:00;35.057
04.01.2022;00:00:00;00:15:00;33.620
04.01.2022;00:15:00;00:30:00;32.251
04.01.2022;00:30:00;00:45:00;31.261
04.01.2022;00:45:00;01:00:00;30.022
04.01.2022;01:00:00;01:15:00;29.261
04.01.2022;01:15:00;01:30:00;28.992
04.01.2022;01:30:00;01:45:00;28.561
04.01.2022;01:45:00;02:00:00;28.074
04.01.2022;02:00:00;02:15:00;28.078
04.01.2022;02:15:00;02:30:00;28.245
04.01.2022;02:30:00;02:45:00;28.316
04.01.2022;02:45:00;03:00:00;28.192
04.01.2022;03:00:00;03:15:00;28.476
04.01.2022;03:15:00;03:30:00;29.069
04.01.2022;03:30:00;03:45:00;29.406
04.01.2022;03:45:00;04:00:00;29.680
04.01.2022;04:00:00;04:15:00;30.818
04.01.2022;04:15:00;04:30:00;31.092
04.01.2022;04:30:00;04:45:00;32.018
04.01.2022;04:45:00;05:00:00;32.953
04.01.2022;05:00:00;05:15:00;34.951
04.01.2022;05:15:00;05:30:00;35.913
04.01.2022;05:30:00;05:45:00;37.770
04.01.2022;05:45:00;06:00:00;39.811
04.01.2022;06:00:00;06:15:00;41.604
04.01.2022;06:15:00;06:30:00;46.097
04.01.2022;06:30:00;06:45:00;47.620
04.01.2022;06:45:00;07:00:00;49.358
04.01.2022;07:00:00;07:15:00;51.103
04.01.2022;07:15:00;07:30:00;52.631
04.01.2022;07:30:00;07:45:00;53.819
04.01.2022;07:45:00;08:00:00;54.875
04.01.2022;08:00:00;08:15:00;56.293
04.01.2022;08:15:00;08:30:00;56.962
04.01.2022;08:30:00;08:45:00;57.097
04.01.2022;08:45:00;09:00:00;56.724
04.01.2022;09:00:00;09:15:00;56.737
04.01.2022;09:15:00;09:30:00;58.310
04.01.2022;09:30:00;09:45:00;58.345
04.01.2022;09:45:00;10:00:00;58.370
04.01.2022;10:00:00;10:15:00;58.284
04.01.2022;10:15:00;10:30:00;58.565
04.01.2022;10:30:00;10:45:00;59.530
04.01.2022;10:45:00;11:00:00;59.702
04.01.2022;11:00:00;11:15:00;59.815
04.01.2022;11:15:00;11:30:00;60.678
04.01.2022;11:30:00;11:45:00;61.072
04.01.2022;11:45:00;12:00:00;61.382
04.01.2022;12:00:00;12:15:00;60.689
04.01.2022;12:15:00;12:30:00;60.562
04.01.2022;12:30:00;12:45:00;64.097
04.01.2022;12:45:00;13:00:00;67.369
04.01.2022;13:00:00;13:15:00;67.084
04.01.2022;13:15:00;13:30:00;65.891
04.01.2022;13:30:00;13:45:00;63.470
04.01.2022;13:45:00;14:00:00;60.921
04.01.2022;14:00:00;14:15:00;59.765
04.01.2022;14:15:00;14:30:00;59.006
04.01.2022;14:30:00;14:45:00;57.828
04.01.2022;14:45:00;15:00:00;56.573
04.01.2022;15:00:00;15:15:00;55.738
04.01.2022;15:15:00;15:30:00;54.928
04.01.2022;15:30:00;15:45:00;53.902
04.01.2022;15:45:00;16:00:00;53.955
04.01.2022;16:00:00;16:15:00;53.748
04.01.2022;16:15:00;16:30:00;52.928
04.01.2022;16:30:00;16:45:00;52.603
04.01.2022;16:45:00;17:00:00;53.297
04.01.2022;17:00:00;17:15:00;53.667
04.01.2022;17:15:00;17:30:00;54.563
04.01.2022;17:30:00;17:45:00;55.140
04.01.2022;17:45:00;18:00:00;55.815
04.01.2022;18:00:00;18:15:00;54.646
04.01.2022;18:15:00;18:30:00;53.798
04.01.2022;18:30:00;18:45:00;53.978
04.01.2022;18:45:00;19:00:00;53.454
04.01.2022;19:00:00;19:15:00;53.622
04.01.2022;19:15:00;19:30:00;54.922
04.01.2022;19:30:00;19:45:00;54.161
04.01.2022;19:45:00;20:00:00;53.506
04.01.2022;20:00:00;20:15:00;51.134
04.01.2022;20:15:00;20:30:00;50.893
04.01.2022;20:30:00;20:45:00;48.989
04.01.2022;20:45:00;21:00:00;47.845
04.01.2022;21:00:00;21:15:00;46.372
04.01.2022;21:15:00;21:30:00;44.523
04.01.2022;21:30:00;21:45:00;42.632
04.01.2022;21:45:00;22:00:00;41.431
04.01.2022;22:00:00;22:15:00;49.331
04.01.2022;22:15:00;22:30:00;48.281
04.01.2022;22:30:00;22:45:00;46.692
04.01.2022;22:45:00;23:00:00;45.117
04.01.2022;23:00:00;23:15:00;43.447
04.01.2022;23:15:00;23:30:00;40.851
04.01.2022;23:30:00;23:45:00;38.896
05.01.2022;23:45:00;00:00:00;37.069
05.01.2022;00:00:00;00:15:00;34.723
05.01.2022;00:15:00;00:30:00;32.908
05.01.2022;00:30:00;00:45:00;31.835
05.01.2022;00:45:00;01:00:00;30.753
05.01.2022;01:00:00;01:15:00;30.999
05.01.2022;01:15:00;01:30:00;31.110
05.01.2022;01:30:00;01:45:00;30.687
05.01.2022;01:45:00;02:00:00;29.637
05.01.2022;02:00:00;02:15:00;30.425
05.01.2022;02:15:00;02:30:00;30.821
05.01.2022;02:30:00;02:45:00;30.657
05.01.2022;02:45:00;03:00:00;30.949
05.01.2022;03:00:00;03:15:00;31.291
05.01.2022;03:15:00;03:30:00;31.444
05.01.2022;03:30:00;03:45:00;32.354
05.01.2022;03:45:00;04:00:00;32.196
05.01.2022;04:00:00;04:15:00;32.778
05.01.2022;04:15:00;04:30:00;33.023
05.01.2022;04:30:00;04:45:00;33.568
05.01.2022;04:45:00;05:00:00;33.868
05.01.2022;05:00:00;05:15:00;35.823
05.01.2022;05:15:00;05:30:00;37.015
05.01.2022;05:30:00;05:45:00;38.754
05.01.2022;05:45:00;06:00:00;40.943
05.01.2022;06:00:00;06:15:00;41.681
05.01.2022;06:15:00;06:30:00;45.910
05.01.2022;06:30:00;06:45:00;48.233
05.01.2022;06:45:00;07:00:00;50.099
05.01.2022;07:00:00;07:15:00;52.048
05.01.2022;07:15:00;07:30:00;53.185
05.01.2022;07:30:00;07:45:00;54.567
05.01.2022;07:45:00;08:00:00;55.790
05.01.2022;08:00:00;08:15:00;56.035
05.01.2022;08:15:00;08:30:00;57.140
05.01.2022;08:30:00;08:45:00;57.227
05.01.2022;08:45:00;09:00:00;57.303
05.01.2022;09:00:00;09:15:00;56.538
05.01.2022;09:15:00;09:30:00;58.338
05.01.2022;09:30:00;09:45:00;59.003
05.01.2022;09:45:00;10:00:00;59.132
05.01.2022;10:00:00;10:15:00;58.946
05.01.2022;10:15:00;10:30:00;58.824
05.01.2022;10:30:00;10:45:00;59.565
05.01.2022;10:45:00;11:00:00;59.765
05.01.2022;11:00:00;11:15:00;59.803
05.01.2022;11:15:00;11:30:00;60.104
05.01.2022;11:30:00;11:45:00;59.963
05.01.2022;11:45:00;12:00:00;59.746
05.01.2022;12:00:00;12:15:00;58.713
05.01.2022;12:15:00;12:30:00;59.345
05.01.2022;12:30:00;12:45:00;63.160
05.01.2022;12:45:00;13:00:00;64.602
05.01.2022;13:00:00;13:15:00;65.379
05.01.2022;13:15:00;13:30:00;65.731
05.01.2022;13:30:00;13:45:00;64.116
05.01.2022;13:45:00;14:00:00;62.965
05.01.2022;14:00:00;14:15:00;60.852
05.01.2022;14:15:00;14:30:00;60.362
05.01.2022;14:30:00;14:45:00;59.704
05.01.2022;14:45:00;15:00:00;58.764
05.01.2022;15:00:00;15:15:00;57.989
05.01.2022;15:15:00;15:30:00;57.497
05.01.2022;15:30:00;15:45:00;56.016
05.01.2022;15:45:00;16:00:00;55.141
05.01.2022;16:00:00;16:15:00;54.921
05.01.2022;16:15:00;16:30:00;55.525
05.01.2022;16:30:00;16:45:00;55.094
05.01.2022;16:45:00;17:00:00;55.187
05.01.2022;17:00:00;17:15:00;56.035
05.01.2022;17:15:00;17:30:00;57.305
05.01.2022;17:30:00;17:45:00;57.647
05.01.2022;17:45:00;18:00:00;58.013
05.01.2022;18:00:00;18:15:00;57.836
05.01.2022;18:15:00;18:30:00;57.083
05.01.2022;18:30:00;18:45:00;57.100
05.01.2022;18:45:00;19:00:00;56.558
05.01.2022;19:00:00;19:15:00;56.316
05.01.2022;19:15:00;19:30:00;55.285
05.01.2022;19:30:00;19:45:00;54.217
05.01.2022;19:45:00;20:00:00;53.509
05.01.2022;20:00:00;20:15:00;51.809
05.01.2022;20:15:00;20:30:00;50.155
05.01.2022;20:30:00;20:45:00;49.109
05.01.2022;20:45:00;21:00:00;48.217
05.01.2022;21:00:00;21:15:00;46.668
05.01.2022;21:15:00;21:30:00;45.641
05.01.2022;21:30:00;21:45:00;44.997
05.01.2022;21:45:00;22:00:00;43.075
05.01.2022;22:00:00;22:15:00;52.232
05.01.2022;22:15:00;22:30:00;51.579
05.01.2022;22:30:00;22:45:00;50.569
05.01.2022;22:45:00;23:00:00;48.229
05.01.2022;23:00:00;23:15:00;45.504
05.01.2022;23:15:00;23:30:00;43.378
05.01.2022;23:30:00;23:45:00;41.204
06.01.2022;23:45:00;00:00:00;39.606
06.01.2022;00:00:00;00:15:00;37.759
06.01.2022;00:15:00;00:30:00;35.976
06.01.2022;00:30:00;00:45:00;35.158
06.01.2022;00:45:00;01:00:00;34.487
06.01.2022;01:00:00;01:15:00;33.374
06.01.2022;01:15:00;01:30:00;32.469
06.01.2022;01:30:00;01:45:00;32.377
06.01.2022;01:45:00;02:00:00;32.153
06.01.2022;02:00:00;02:15:00;31.966
06.01.2022;02:15:00;02:30:00;32.101
06.01.2022;02:30:00;02:45:00;31.847
06.01.2022;02:45:00;03:00:00;31.868
06.01.2022;03:00:00;03:15:00;32.575
06.01.2022;03:15:00;03:30:00;32.340
06.01.2022;03:30:00;03:45:00;32.468
06.01.2022;03:45:00;04:00:00;32.825
06.01.2022;04:00:00;04:15:00;33.639
06.01.2022;04:15:00;04:30:00;34.188
06.01.2022;04:30:00;04:45:00;34.897
06.01.2022;04:45:00;05:00:00;36.086
06.01.2022;05:00:00;05:15:00;37.939
06.01.2022;05:15:00;05:30:00;39.194
06.01.2022;05:30:00;05:45:00;41.466
06.01.2022;05:45:00;06:00:00;43.565
06.01.2022;06:00:00;06:15:00;45.459
06.01.2022;06:15:00;06:30:00;49.023
06.01.2022;06:30:00;06:45:00;51.498
06.01.2022;06:45:00;07:00:00;53.092
06.01.2022;07:00:00;07:15:00;55.578
06.01.2022;07:15:00;07:30:00;57.665
06.01.2022;07:30:00;07:45:00;58.669
06.01.2022;07:45:00;08:00:00;59.105
06.01.2022;08:00:00;08:15:00;60.288
06.01.2022;08:15:00;08:30:00;60.630
06.01.2022;08:30:00;08:45:00;60.350
06.01.2022;08:45:00;09:00:00;59.944
06.01.2022;09:00:00;09:15:00;58.750
06.01.2022;09:15:00;09:30:00;59.919
06.01.2022;09:30:00;09:45:00;60.554
06.01.2022;09:45:00;10:00:00;60.724
06.01.2022;10:00:00;10:15:00;60.820
06.01.2022;10:15:00;10:30:00;61.285
06.01.2022;10:30:00;10:45:00;61.656
06.01.2022;10:45:00;11:00:00;62.100
06.01.2022;11:00:00;11:15:00;62.443
06.01.2022;11:15:00;11:30:00;62.638
06.01.2022;11:30:00;11:45:00;62.309
06.01.2022;11:45:00;12:00:00;62.354
06.01.2022;12:00:00;12:15:00;61.618
06.01.2022;12:15:00;12:30:00;62.221
06.01.2022;12:30:00;12:45:00;65.398
06.01.2022;12:45:00;13:00:00;68.683
06.01.2022;13:00:00;13:15:00;68.537
06.01.2022;13:15:00;13:30:00;67.729
06.01.2022;13:30:00;13:45:00;66.662
06.01.2022;13:45:00;14:00:00;64.165
06.01.2022;14:00:00;14:15:00;61.977
06.01.2022;14:15:00;14:30:00;60.298
06.01.2022;14:30:00;14:45:00;58.854
06.01.2022;14:45:00;15:00:00;57.218
06.01.2022;15:00:00;15:15:00;55.218
06.01.2022;15:15:00;15:30:00;54.956
06.01.2022;15:30:00;15:45:00;55.513
06.01.2022;15:45:00;16:00:00;56.079
06.01.2022;16:00:00;16:15:00;57.074
06.01.2022;16:15:00;16:30:00;57.059
06.01.2022;16:30:00;16:45:00;57.031
06.01.2022;16:45:00;17:00:00;58.148
06.01.2022;17:00:00;17:15:00;59.552
06.01.2022;17:15:00;17:30:00;60.995
06.01.2022;17:30:00;17:45:00;61.223
06.01.2022;17:45:00;18:00:00;62.211
06.01.2022;18:00:00;18:15:00;62.054
06.01.2022;18:15:00;18:30:00;61.350
06.01.2022;18:30:00;18:45:00;60.814
06.01.2022;18:45:00;19:00:00;61.016
06.01.2022;19:00:00;19:15:00;61.432
06.01.2022;19:15:00;19:30:00;60.142
06.01.2022;19:30:00;19:45:00;58.725
06.01.2022;19:45:00;20:00:00;57.763
06.01.2022;20:00:00;20:15:00;55.903
06.01.2022;20:15:00;20:30:00;54.557
06.01.2022;20:30:00;20:45:00;53.257
06.01.2022;20:45:00;21:00:00;52.070
06.01.2022;21:00:00;21:15:00;50.328
06.01.2022;21:15:00;21:30:00;49.002
06.01.2022;21:30:00;21:45:00;47.603
06.01.2022;21:45:00;22:00:00;46.141
06.01.2022;22:00:00;22:15:00;54.894
06.01.2022;22:15:00;22:30:00;53.961
06.01.2022;22:30:00;22:45:00;52.732
06.01.2022;22:45:00;23:00:00;51.225
06.01.2022;23:00:00;23:15:00;48.686
06.01.2022;23:15:00;23:30:00;46.431
06.01.2022;23:30:00;23:45:00;44.170
07.01.2022;23:45:00;00:00:00;42.319
07.01.2022;00:00:00;00:15:00;40.357
07.01.2022;00:15:00;00:30:00;38.857
07.01.2022;00:30:00;00:45:00;37.510
07.01.2022;00:45:00;01:00:00;36.586
07.01.2022;01:00:00;01:15:00;35.240
07.01.2022;01:15:00;01:30:00;34.935
07.01.2022;01:30:00;01:45:00;33.926
07.01.2022;01:45:00;02:00:00;33.431
07.01.2022;02:00:00;02:15:00;33.650
07.01.2022;02:15:00;02:30:00;32.879
07.01.2022;02:30:00;02:45:00;32.702
07.01.2022;02:45:00;03:00:00;33.164
07.01.2022;03:00:00;03:15:00;33.664
07.01.2022;03:15:00;03:30:00;33.468
07.01.2022;03:30:00;03:45:00;33.986
07.01.2022;03:45:00;04:00:00;34.310
07.01.2022;04:00:00;04:15:00;34.822
07.01.2022;04:15:00;04:30:00;35.150
07.01.2022;04:30:00;04:45:00;35.662
07.01.2022;04:45:00;05:00:00;36.152
07.01.2022;05:00:00;05:15:00;38.380
07.01.2022;05:15:00;05:30:00;39.067
