Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
02.01.2022;01:30:00;01:45:00;20.857
02.01.2022;01:45:00;02:00:00;20.750
02.01.2022;02:00:00;02:15:00;20.472
02.01.2022;02:15:00;02:30:00;20.211
02.01.2022;02:30:00;02:45:00;20.374
02.01.2022;02:45:00;03:00:00;20.438
02.01.2022;03:00:00;03:15:00;20.703
02.01.2022;03:15:00;03:30:00;20.688
02.01.2022;03:30:00;03:45:00;20.836
02.01.2022;03:45:00;04:00:00;20.999
02.01.2022;04:00:00;04:15:00;21.711
02.01.2022;04:15:00;04:30:00;21.772
02.01.2022;04:30:00;04:45:00;22.023
02.01.2022;04:45:00;05:00:00;22.144
02.01.2022;05:00:00;05:15:00;22.627
02.01.2022;05:15:00;05:30:00;22.662
02.01.2022;05:30:00;05:45:00;22.779
02.01.2022;05:45:00;06:00:00;22.568
02.01.2022;06:00:00;06:15:00;20.368
02.01.2022;06:15:00;06:30:00;20.363
02.01.2022;06:30:00;06:45:00;20.467
02.01.2022;06:45:00;07:00:00;20.789
02.01.2022;07:00:00;07:15:00;21.503
02.01.2022;07:15:00;07:30:00;21.894
02.01.2022;07:30:00;07:45:00;22.799
02.01.2022;07:45:00;08:00:00;23.837
02.01.2022;08:00:00;08:15:00;24.629
02.01.2022;08:15:00;08:30:00;25.578
02.01.2022;08:30:00;08:45:00;26.682
02.01.2022;08:45:00;09:00:00;28.213
02.01.2022;09:00:00;09:15:00;29.855
02.01.2022;09:15:00;09:30:00;31.440
02.01.2022;09:30:00;09:45:00;32.482
02.01.2022;09:45:00;10:00:00;33.424
02.01.2022;10:00:00;10:15:00;34.542
02.01.2022;10:15:00;10:30:00;35.371
02.01.2022;10:30:00;10:45:00;35.914
02.01.2022;10:45:00;11:00:00;36.851
02.01.2022;11:00:00;11:15:00;38.274
02.01.2022;11:15:00;11:30:00;39.284
02.01.2022;11:30:00;11:45:00;40.788
02.01.2022;11:45:00;12:00:00;41.207
02.01.2022;12:00:00;12:15:00;40.962
02.01.2022;12:15:00;12:30:00;39.660
02.01.2022;12:30:00;12:45:00;45.105
02.01.2022;12:45:00;13:00:00;46.617
02.01.2022;13:00:00;13:15:00;43.335
02.01.2022;13:15:00;13:30:00;41.227
02.01.2022;13:30:00;13:45:00;40.338
02.01.2022;13:45:00;14:00:00;38.980
02.01.2022;14:00:00;14:15:00;37.727
02.01.2022;14:15:00;14:30:00;37.143
02.01.2022;14:30:00;14:45:00;36.144
02.01.2022;14:45:00;15:00:00;36.334
02.01.2022;15:00:00;15:15:00;36.085
02.01.2022;15:15:00;15:30:00;36.162
02.01.2022;15:30:00;15:45:00;35.938
02.01.2022;15:45:00;16:00:00;36.019
02.01.2022;16:00:00;16:15:00;36.207
02.01.2022;16:15:00;16:30:00;36.216
02.01.2022;16:30:00;16:45:00;36.547
02.01.2022;16:45:00;17:00:00;37.782
02.01.2022;17:00:00;17:15:00;39.148
02.01.2022;17:15:00;17:30:00;40.248
02.01.2022;17:30:00;17:45:00;40.893
02.01.2022;17:45:00;18:00:00;41.305
02.01.2022;18:00:00;18:15:00;41.528
02.01.2022;18:15:00;18:30:00;41.352
02.01.2022;18:30:00;18:45:00;41.007
02.01.2022;18:45:00;19:00:00;40.471
02.01.2022;19:00:00;19:15:00;40.273
02.01.2022;19:15:00;19:30:00;39.517
02.01.2022;19:30:00;19:45:00;38.613
02.01.2022;19:45:00;20:00:00;37.697
02.01.2022;20:00:00;20:15:00;36.898
02.01.2022;20:15:00;20:30:00;35.743
02.01.2022;20:30:00;20:45:00;34.287
02.01.2022;20:45:00;21:00:00;33.148
02.01.2022;21:00:00;21:15:00;32.200
02.01.2022;21:15:00;21:30:00;31.277
02.01.2022;21:30:00;21:45:00;30.510
02.01.2022;21:45:00;22:00:00;30.231
02.01.2022;22:00:00;22:15:00;37.680
02.01.2022;22:15:00;22:30:00;37.058
02.01.2022;22:30:00;22:45:00;35.870
02.01.2022;22:45:00;23:00:00;33.911
02.01.2022;23:00:00;23:15:00;31.585
02.01.2022;23:15:00;23:30:00;29.863
02.01.2022;23:30:00;23:45:00;28.279
03.01.2022;23:45:00;00:00:00;26.754
03.01.2022;00:00:00;00:15:00;25.216
03.01.2022;00:15:00;00:30:00;23.836
03.01.2022;00:30:00;00:45:00;22.801
03.01.2022;00:45:00;01:00:00;21.724
03.01.2022;01:00:00;01:15:00;20.885
03.01.2022;01:15:00;01:30:00;20.264
03.01.2022;01:30:00;01:45:00;19.868
03.01.2022;01:45:00;02:00:00;19.552
03.01.2022;02:00:00;02:15:00;19.361
03.01.2022;02:15:00;02:30:00;19.419
03.01.2022;02:30:00;02:45:00;19.550
03.01.2022;02:45:00;03:00:00;19.722
03.01.2022;03:00:00;03:15:00;20.126
03.01.2022;03:15:00;03:30:00;20.159
03.01.2022;03:30:00;03:45:00;20.443
03.01.2022;03:45:00;04:00:00;20.828
03.01.2022;04:00:00;04:15:00;21.526
03.01.2022;04:15:00;04:30:00;22.329
03.01.2022;04:30:00;04:45:00;23.137
03.01.2022;04:45:00;05:00:00;23.954
03.01.2022;05:00:00;05:15:00;25.327
03.01.2022;05:15:00;05:30:00;25.535
03.01.2022;05:30:00;05:45:00;26.607
03.01.2022;05:45:00;06:00:00;27.526
03.01.2022;06:00:00;06:15:00;27.315
03.01.2022;06:15:00;06:30:00;28.962
03.01.2022;06:30:00;06:45:00;29.888
03.01.2022;06:45:00;07:00:00;30.882
03.01.2022;07:00:00;07:15:00;31.823
03.01.2022;07:15:00;07:30:00;32.832
03.01.2022;07:30:00;07:45:00;33.569
03.01.2022;07:45:00;08:00:00;34.273
03.01.2022;08:00:00;08:15:00;35.031
03.01.2022;08:15:00;08:30:00;35.503
03.01.2022;08:30:00;08:45:00;35.882
03.01.2022;08:45:00;09:00:00;36.093
03.01.2022;09:00:00;09:15:00;36.340
03.01.2022;09:15:00;09:30:00;37.237
03.01.2022;09:30:00;09:45:00;37.594
03.01.2022;09:45:00;10:00:00;37.444
03.01.2022;10:00:00;10:15:00;37.351
03.01.2022;10:15:00;10:30:00;37.277
03.01.2022;10:30:00;10:45:00;37.366
03.01.2022;10:45:00;11:00:00;37.612
03.01.2022;11:00:00;11:15:00;38.427
03.01.2022;11:15:00;11:30:00;39.222
03.01.2022;11:30:00;11:45:00;40.086
03.01.2022;11:45:00;12:00:00;40.232
03.01.2022;12:00:00;12:15:00;40.773
03.01.2022;12:15:00;12:30:00;40.835
03.01.2022;12:30:00;12:45:00;45.285
03.01.2022;12:45:00;13:00:00;48.084
03.01.2022;13:00:00;13:15:00;47.552
03.01.2022;13:15:00;13:30:00;46.082
03.01.2022;13:30:00;13:45:00;45.098
03.01.2022;13:45:00;14:00:00;44.085
03.01.2022;14:00:00;14:15:00;42.953
03.01.2022;14:15:00;14:30:00;42.301
03.01.2022;14:30:00;14:45:00;41.387
03.01.2022;14:45:00;15:00:00;40.402
03.01.2022;15:00:00;15:15:00;40.367
03.01.2022;15:15:00;15:30:00;39.953
03.01.2022;15:30:00;15:45:00;39.959
03.01.2022;15:45:00;16:00:00;39.557
03.01.2022;16:00:00;16:15:00;39.850
03.01.2022;16:15:00;16:30:00;40.215
03.01.2022;16:30:00;16:45:00;40.175
03.01.2022;16:45:00;17:00:00;41.378
03.01.2022;17:00:00;17:15:00;42.390
03.01.2022;17:15:00;17:30:00;43.121
03.01.2022;17:30:00;17:45:00;43.103
03.01.2022;17:45:00;18:00:00;43.532
03.01.2022;18:00:00;18:15:00;43.868
03.01.2022;18:15:00;18:30:00;43.707
03.01.2022;18:30:00;18:45:00;43.069
03.01.2022;18:45:00;19:00:00;42.625
03.01.2022;19:00:00;19:15:00;42.717
03.01.2022;19:15:00;19:30:00;42.144
03.01.2022;19:30:00;19:45:00;40.777
03.01.2022;19:45:00;20:00:00;40.233
03.01.2022;20:00:00;20:15:00;38.706
03.01.2022;20:15:00;20:30:00;37.327
03.01.2022;20:30:00;20:45:00;36.526
03.01.2022;20:45:00;21:00:00;35.482
03.01.2022;21:00:00;21:15:00;34.257
03.01.2022;21:15:00;21:30:00;33.062
03.01.2022;21:30:00;21:45:00;32.286
03.01.2022;21:45:00;22:00:00;31.740
03.01.2022;22:00:00;22:15:00;39.022
03.01.2022;22:15:00;22:30:00;38.177
03.01.2022;22:30:00;22:45:00;36.892
03.01.2022;22:45:00;23:00:00;35.266
03.01.2022;23:00:00;23:15:00;33.202
03.01.2022;23:15:00;23:30:00;31.482
03.01.2022;23:30:00;23:45:00;29.748
04.01.2022;23:45:00;00:00:00;27.993
04.01.2022;00:00:00;00:15:00;26.420
04.01.2022;00:15:00;00:30:00;24.863
04.01.2022;00:30:00;00:45:00;23.754
04.01.2022;00:45:00;01:00:00;22.721
04.01.2022;01:00:00;01:15:00;21.881
04.01.2022;01:15:00;01:30:00;21.377
04.01.2022;01:30:00;01:45:00;20.945
04.01.2022;01:45:00;02:00:00;20.772
04.01.2022;02:00:00;02:15:00;20.725
04.01.2022;02:15:00;02:30:00;20.833
04.01.2022;02:30:00;02:45:00;20.972
04.01.2022;02:45:00;03:00:00;20.919
04.01.2022;03:00:00;03:15:00;21.130
04.01.2022;03:15:00;03:30:00;21.470
04.01.2022;03:30:00;03:45:00;21.886
04.01.2022;03:45:00;04:00:00;22.328
04.01.2022;04:00:00;04:15:00;23.146
04.01.2022;04:15:00;04:30:00;23.479
04.01.2022;04:30:00;04:45:00;24.373
04.01.2022;04:45:00;05:00:00;24.992
04.01.2022;05:00:00;05:15:00;26.255
04.01.2022;05:15:00;05:30:00;26.584
04.01.2022;05:30:00;05:45:00;27.561
04.01.2022;05:45:00;06:00:00;28.418
04.01.2022;06:00:00;06:15:00;27.960
04.01.2022;06:15:00;06:30:00;29.693
04.01.2022;06:30:00;06:45:00;30.664
04.01.2022;06:45:00;07:00:00;32.067
04.01.2022;07:00:00;07:15:00;33.215
04.01.2022;07:15:00;07:30:00;33.669
04.01.2022;07:30:00;07:45:00;34.325
04.01.2022;07:45:00;08:00:00;35.197
04.01.2022;08:00:00;08:15:00;35.689
04.01.2022;08:15:00;08:30:00;36.238
04.01.2022;08:30:00;08:45:00;36.577
04.01.2022;08:45:00;09:00:00;36.904
04.01.2022;09:00:00;09:15:00;37.250
04.01.2022;09:15:00;09:30:00;38.208
04.01.2022;09:30:00;09:45:00;38.324
04.01.2022;09:45:00;10:00:00;38.523
04.01.2022;10:00:00;10:15:00;38.759
04.01.2022;10:15:00;10:30:00;38.936
04.01.2022;10:30:00;10:45:00;39.534
04.01.2022;10:45:00;11:00:00;39.824
04.01.2022;11:00:00;11:15:00;39.964
04.01.2022;11:15:00;11:30:00;41.172
04.01.2022;11:30:00;11:45:00;41.485
04.01.2022;11:45:00;12:00:00;42.230
04.01.2022;12:00:00;12:15:00;42.055
04.01.2022;12:15:00;12:30:00;42.087
04.01.2022;12:30:00;12:45:00;45.790
04.01.2022;12:45:00;13:00:00;48.680
04.01.2022;13:00:00;13:15:00;48.274
04.01.2022;13:15:00;13:30:00;47.902
04.01.2022;13:30:00;13:45:00;46.608
04.01.2022;13:45:00;14:00:00;44.937
04.01.2022;14:00:00;14:15:00;43.820
04.01.2022;14:15:00;14:30:00;43.072
04.01.2022;14:30:00;14:45:00;42.785
04.01.2022;14:45:00;15:00:00;41.669
04.01.2022;15:00:00;15:15:00;41.281
04.01.2022;15:15:00;15:30:00;40.939
04.01.2022;15:30:00;15:45:00;40.507
04.01.2022;15:45:00;16:00:00;40.281
04.01.2022;16:00:00;16:15:00;40.569
04.01.2022;16:15:00;16:30:00;40.869
04.01.2022;16:30:00;16:45:00;40.913
04.01.2022;16:45:00;17:00:00;42.012
04.01.2022;17:00:00;17:15:00;42.915
04.01.2022;17:15:00;17:30:00;43.925
04.01.2022;17:30:00;17:45:00;44.003
04.01.2022;17:45:00;18:00:00;44.899
04.01.2022;18:00:00;18:15:00;44.516
04.01.2022;18:15:00;18:30:00;44.240
04.01.2022;18:30:00;18:45:00;44.295
04.01.2022;18:45:00;19:00:00;43.768
04.01.2022;19:00:00;19:15:00;43.869
04.01.2022;19:15:00;19:30:00;43.226
04.01.2022;19:30:00;19:45:00;42.079
04.01.2022;19:45:00;20:00:00;41.373
04.01.2022;20:00:00;20:15:00;39.959
04.01.2022;20:15:00;20:30:00;39.035
04.01.2022;20:30:00;20:45:00;37.742
04.01.2022;20:45:00;21:00:00;36.724
04.01.2022;21:00:00;21:15:00;35.587
04.01.2022;21:15:00;21:30:00;34.614
04.01.2022;21:30:00;21:45:00;33.488
04.01.2022;21:45:00;22:00:00;32.878
04.01.2022;22:00:00;22:15:00;40.659
04.01.2022;22:15:00;22:30:00;39.942
04.01.2022;22:30:00;22:45:00;38.754
04.01.2022;22:45:00;23:00:00;37.052
04.01.2022;23:00:00;23:15:00;35.087
04.01.2022;23:15:00;23:30:00;32.973
04.01.2022;23:30:00;23:45:00;31.268
05.01.2022;23:45:00;00:00:00;29.718
05.01.2022;00:00:00;00:15:00;27.917
05.01.2022;00:15:00;00:30:00;26.247
05.01.2022;00:30:00;00:45:00;25.182
05.01.2022;00:45:00;01:00:00;24.338
05.01.2022;01:00:00;01:15:00;23.765
05.01.2022;01:15:00;01:30:00;23.562
05.01.2022;01:30:00;01:45:00;23.742
05.01.2022;01:45:00;02:00:00;23.900
05.01.2022;02:00:00;02:15:00;24.506
05.01.2022;02:15:00;02:30:00;24.474
05.01.2022;02:30:00;02:45:00;24.530
05.01.2022;02:45:00;03:00:00;24.630
05.01.2022;03:00:00;03:15:00;24.905
05.01.2022;03:15:00;03:30:00;24.920
05.01.2022;03:30:00;03:45:00;25.095
05.01.2022;03:45:00;04:00:00;25.168
05.01.2022;04:00:00;04:15:00;25.726
05.01.2022;04:15:00;04:30:00;26.271
05.01.2022;04:30:00;04:45:00;26.731
05.01.2022;04:45:00;05:00:00;27.242
05.01.2022;05:00:00;05:15:00;28.507
05.01.2022;05:15:00;05:30:00;29.184
05.01.2022;05:30:00;05:45:00;29.995
05.01.2022;05:45:00;06:00:00;31.024
05.01.2022;06:00:00;06:15:00;30.601
05.01.2022;06:15:00;06:30:00;32.351
05.01.2022;06:30:00;06:45:00;33.704
05.01.2022;06:45:00;07:00:00;34.719
05.01.2022;07:00:00;07:15:00;35.877
05.01.2022;07:15:00;07:30:00;36.499
05.01.2022;07:30:00;07:45:00;37.549
05.01.2022;07:45:00;08:00:00;38.136
05.01.2022;08:00:00;08:15:00;38.238
05.01.2022;08:15:00;08:30:00;38.792
05.01.2022;08:30:00;08:45:00;38.921
05.01.2022;08:45:00;09:00:00;39.315
05.01.2022;09:00:00;09:15:00;39.404
05.01.2022;09:15:00;09:30:00;40.529
05.01.2022;09:30:00;09:45:00;41.049
05.01.2022;09:45:00;10:00:00;41.441
05.01.2022;10:00:00;10:15:00;41.591
05.01.2022;10:15:00;10:30:00;41.874
05.01.2022;10:30:00;10:45:00;42.110
05.01.2022;10:45:00;11:00:00;42.089
05.01.2022;11:00:00;11:15:00;42.425
05.01.2022;11:15:00;11:30:00;42.784
05.01.2022;11:30:00;11:45:00;43.052
05.01.2022;11:45:00;12:00:00;43.576
05.01.2022;12:00:00;12:15:00;43.808
05.01.2022;12:15:00;12:30:00;43.784
05.01.2022;12:30:00;12:45:00;47.319
05.01.2022;12:45:00;13:00:00;50.444
05.01.2022;13:00:00;13:15:00;50.832
05.01.2022;13:15:00;13:30:00;49.671
05.01.2022;13:30:00;13:45:00;48.204
05.01.2022;13:45:00;14:00:00;47.975
05.01.2022;14:00:00;14:15:00;46.684
05.01.2022;14:15:00;14:30:00;45.744
05.01.2022;14:30:00;14:45:00;45.317
05.01.2022;14:45:00;15:00:00;44.548
05.01.2022;15:00:00;15:15:00;44.357
05.01.2022;15:15:00;15:30:00;44.254
05.01.2022;15:30:00;15:45:00;43.658
05.01.2022;15:45:00;16:00:00;43.167
05.01.2022;16:00:00;16:15:00;43.013
05.01.2022;16:15:00;16:30:00;43.356
05.01.2022;16:30:00;16:45:00;43.249
05.01.2022;16:45:00;17:00:00;43.939
05.01.2022;17:00:00;17:15:00;44.927
05.01.2022;17:15:00;17:30:00;45.720
05.01.2022;17:30:00;17:45:00;46.349
05.01.2022;17:45:00;18:00:00;46.999
05.01.2022;18:00:00;18:15:00;46.820
05.01.2022;18:15:00;18:30:00;46.459
05.01.2022;18:30:00;18:45:00;46.451
05.01.2022;18:45:00;19:00:00;46.070
05.01.2022;19:00:00;19:15:00;45.869
05.01.2022;19:15:00;19:30:00;44.901
05.01.2022;19:30:00;19:45:00;43.769
05.01.2022;19:45:00;20:00:00;43.059
05.01.2022;20:00:00;20:15:00;41.947
05.01.2022;20:15:00;20:30:00;40.573
05.01.2022;20:30:00;20:45:00;39.433
05.01.2022;20:45:00;21:00:00;38.602
05.01.2022;21:00:00;21:15:00;37.330
05.01.2022;21:15:00;21:30:00;36.203
05.01.2022;21:30:00;21:45:00;35.382
05.01.2022;21:45:00;22:00:00;34.749
05.01.2022;22:00:00;22:15:00;42.626
05.01.2022;22:15:00;22:30:00;42.074
05.01.2022;22:30:00;22:45:00;41.165
05.01.2022;22:45:00;23:00:00;39.505
05.01.2022;23:00:00;23:15:00;37.211
05.01.2022;23:15:00;23:30:00;35.255
05.01.2022;23:30:00;23:45:00;33.329
06.01.2022;23:45:00;00:00:00;31.753
06.01.2022;00:00:00;00:15:00;30.059
06.01.2022;00:15:00;00:30:00;28.752
06.01.2022;00:30:00;00:45:00;27.833
06.01.2022;00:45:00;01:00:00;27.005
06.01.2022;01:00:00;01:15:00;26.008
06.01.2022;01:15:00;01:30:00;25.372
06.01.2022;01:30:00;01:45:00;24.878
06.01.2022;01:45:00;02:00:00;24.472
06.01.2022;02:00:00;02:15:00;24.478
06.01.2022;02:15:00;02:30:00;24.387
06.01.2022;02:30:00;02:45:00;24.314
06.01.2022;02:45:00;03:00:00;24.206
06.01.2022;03:00:00;03:15:00;24.462
06.01.2022;03:15:00;03:30:00;24.740
06.01.2022;03:30:00;03:45:00;25.030
06.01.2022;03:45:00;04:00:00;25.392
06.01.2022;04:00:00;04:15:00;25.937
06.01.2022;04:15:00;04:30:00;26.318
06.01.2022;04:30:00;04:45:00;27.056
06.01.2022;04:45:00;05:00:00;27.863
06.01.2022;05:00:00;05:15:00;29.076
06.01.2022;05:15:00;05:30:00;29.217
06.01.2022;05:30:00;05:45:00;30.078
06.01.2022;05:45:00;06:00:00;31.213
06.01.2022;06:00:00;06:15:00;30.243
06.01.2022;06:15:00;06:30:00;32.144
06.01.2022;06:30:00;06:45:00;33.582
06.01.2022;06:45:00;07:00:00;34.526
06.01.2022;07:00:00;07:15:00;35.657
06.01.2022;07:15:00;07:30:00;36.832
06.01.2022;07:30:00;07:45:00;37.657
06.01.2022;07:45:00;08:00:00;38.082
06.01.2022;08:00:00;08:15:00;38.533
06.01.2022;08:15:00;08:30:00;38.851
06.01.2022;08:30:00;08:45:00;38.970
06.01.2022;08:45:00;09:00:00;39.043
06.01.2022;09:00:00;09:15:00;39.097
06.01.2022;09:15:00;09:30:00;40.105
06.01.2022;09:30:00;09:45:00;40.368
06.01.2022;09:45:00;10:00:00;40.343
06.01.2022;10:00:00;10:15:00;40.605
06.01.2022;10:15:00;10:30:00;41.005
06.01.2022;10:30:00;10:45:00;41.262
06.01.2022;10:45:00;11:00:00;41.689
06.01.2022;11:00:00;11:15:00;41.928
06.01.2022;11:15:00;11:30:00;42.116
06.01.2022;11:30:00;11:45:00;41.482
06.01.2022;11:45:00;12:00:00;42.065
06.01.2022;12:00:00;12:15:00;42.453
06.01.2022;12:15:00;12:30:00;42.832
06.01.2022;12:30:00;12:45:00;47.671
06.01.2022;12:45:00;13:00:00;49.652
06.01.2022;13:00:00;13:15:00;49.019
06.01.2022;13:15:00;13:30:00;48.278
06.01.2022;13:30:00;13:45:00;46.851
06.01.2022;13:45:00;14:00:00;45.368
06.01.2022;14:00:00;14:15:00;44.642
06.01.2022;14:15:00;14:30:00;44.042
06.01.2022;14:30:00;14:45:00;42.499
06.01.2022;14:45:00;15:00:00;40.308
06.01.2022;15:00:00;15:15:00;39.727
06.01.2022;15:15:00;15:30:00;39.863
06.01.2022;15:30:00;15:45:00;40.261
06.01.2022;15:45:00;16:00:00;40.314
06.01.2022;16:00:00;16:15:00;40.938
06.01.2022;16:15:00;16:30:00;41.283
06.01.2022;16:30:00;16:45:00;41.484
06.01.2022;16:45:00;17:00:00;42.596
06.01.2022;17:00:00;17:15:00;44.390
06.01.2022;17:15:00;17:30:00;45.683
06.01.2022;17:30:00;17:45:00;46.038
06.01.2022;17:45:00;18:00:00;46.816
06.01.2022;18:00:00;18:15:00;47.021
06.01.2022;18:15:00;18:30:00;46.823
06.01.2022;18:30:00;18:45:00;46.421
06.01.2022;18:45:00;19:00:00;46.716
06.01.2022;19:00:00;19:15:00;46.749
06.01.2022;19:15:00;19:30:00;46.267
06.01.2022;19:30:00;19:45:00;45.401
06.01.2022;19:45:00;20:00:00;44.521
06.01.2022;20:00:00;20:15:00;42.966
06.01.2022;20:15:00;20:30:00;41.703
06.01.2022;20:30:00;20:45:00;40.507
06.01.2022;20:45:00;21:00:00;39.614
06.01.2022;21:00:00;21:15:00;38.397
06.01.2022;21:15:00;21:30:00;37.209
06.01.2022;21:30:00;21:45:00;36.327
06.01.2022;21:45:00;22:00:00;35.845
06.01.2022;22:00:00;22:15:00;44.586
06.01.2022;22:15:00;22:30:00;43.643
06.01.2022;22:30:00;22:45:00;42.716
06.01.2022;22:45:00;23:00:00;41.694
06.01.2022;23:00:00;23:15:00;39.489
06.01.2022;23:15:00;23:30:00;37.659
06.01.2022;23:30:00;23:45:00;35.650
07.01.2022;23:45:00;00:00:00;34.072
07.01.2022;00:00:00;00:15:00;32.406
07.01.2022;00:15:00;00:30:00;30.933
07.01.2022;00:30:00;00:45:00;29.717
07.01.2022;00:45:00;01:00:00;28.847
07.01.2022;01:00:00;01:15:00;27.843
07.01.2022;01:15:00;01:30:00;27.187
07.01.2022;01:30:00;01:45:00;26.372
07.01.2022;01:45:00;02:00:00;26.075
07.01.2022;02:00:00;02:15:00;26.039
07.01.2022;02:15:00;02:30:00;25.653
07.01.2022;02:30:00;02:45:00;25.566
07.01.2022;02:45:00;03:00:00;25.639
07.01.2022;03:00:00;03:15:00;25.844
07.01.2022;03:15:00;03:30:00;25.955
07.01.2022;03:30:00;03:45:00;26.252
07.01.2022;03:45:00;04:00:00;26.699
07.01.2022;04:00:00;04:15:00;27.237
07.01.2022;04:15:00;04:30:00;27.417
07.01.2022;04:30:00;04:45:00;27.937
07.01.2022;04:45:00;05:00:00;28.359
07.01.2022;05:00:00;05:15:00;29.662
