Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
02.01.2022;01:45:00;02:00:00;6.538,06
02.01.2022;02:00:00;02:15:00;6.401,28
02.01.2022;02:15:00;02:30:00;6.393,42
02.01.2022;02:30:00;02:45:00;6.382,81
02.01.2022;02:45:00;03:00:00;6.389,57
02.01.2022;03:00:00;03:15:00;6.711,38
02.01.2022;03:15:00;03:30:00;7.040,88
02.01.2022;03:30:00;03:45:00;7.094,16
02.01.2022;03:45:00;04:00:00;7.073,30
02.01.2022;04:00:00;04:15:00;7.293,81
02.01.2022;04:15:00;04:30:00;7.260,24
02.01.2022;04:30:00;04:45:00;6.982,36
02.01.2022;04:45:00;05:00:00;6.939,25
02.01.2022;05:00:00;05:15:00;6.975,37
02.01.2022;05:15:00;05:30:00;6.969,18
02.01.2022;05:30:00;05:45:00;6.937,44
02.01.2022;05:45:00;06:00:00;6.897,71
02.01.2022;06:00:00;06:15:00;6.933,99
02.01.2022;06:15:00;06:30:00;6.920,79
02.01.2022;06:30:00;06:45:00;6.928,01
02.01.2022;06:45:00;07:00:00;6.908,41
02.01.2022;07:00:00;07:15:00;6.877,68
02.01.2022;07:15:00;07:30:00;6.882,45
02.01.2022;07:30:00;07:45:00;6.885,55
02.01.2022;07:45:00;08:00:00;6.840,02
02.01.2022;08:00:00;08:15:00;6.807,50
02.01.2022;08:15:00;08:30:00;6.796,48
02.01.2022;08:30:00;08:45:00;6.867,77
02.01.2022;08:45:00;09:00:00;7.496,36
02.01.2022;09:00:00;09:15:00;8.524,80
02.01.2022;09:15:00;09:30:00;9.597,52
02.01.2022;09:30:00;09:45:00;10.228,80
02.01.2022;09:45:00;10:00:00;12.454,67
02.01.2022;10:00:00;10:15:00;16.324,60
02.01.2022;10:15:00;10:30:00;20.596,48
02.01.2022;10:30:00;10:45:00;23.982,02
02.01.2022;10:45:00;11:00:00;25.454,74
02.01.2022;11:00:00;11:15:00;21.374,59
02.01.2022;11:15:00;11:30:00;20.090,94
02.01.2022;11:30:00;11:45:00;21.433,34
02.01.2022;11:45:00;12:00:00;19.601,79
02.01.2022;12:00:00;12:15:00;20.040,91
02.01.2022;12:15:00;12:30:00;20.998,28
02.01.2022;12:30:00;12:45:00;29.629,20
02.01.2022;12:45:00;13:00:00;30.706,06
02.01.2022;13:00:00;13:15:00;41.393,05
02.01.2022;13:15:00;13:30:00;67.058,38
02.01.2022;13:30:00;13:45:00;72.255,99
02.01.2022;13:45:00;14:00:00;72.896,89
02.01.2022;14:00:00;14:15:00;66.744,42
02.01.2022;14:15:00;14:30:00;62.161,82
02.01.2022;14:30:00;14:45:00;56.614,05
02.01.2022;14:45:00;15:00:00;45.759,95
02.01.2022;15:00:00;15:15:00;35.143,52
02.01.2022;15:15:00;15:30:00;25.497,87
02.01.2022;15:30:00;15:45:00;16.409,50
02.01.2022;15:45:00;16:00:00;9.229,74
02.01.2022;16:00:00;16:15:00;7.998,16
02.01.2022;16:15:00;16:30:00;8.029,56
02.01.2022;16:30:00;16:45:00;8.164,70
02.01.2022;16:45:00;17:00:00;8.777,07
02.01.2022;17:00:00;17:15:00;9.833,04
02.01.2022;17:15:00;17:30:00;10.344,54
02.01.2022;17:30:00;17:45:00;10.302,88
02.01.2022;17:45:00;18:00:00;10.313,57
02.01.2022;18:00:00;18:15:00;9.890,25
02.01.2022;18:15:00;18:30:00;9.341,75
02.01.2022;18:30:00;18:45:00;8.781,86
02.01.2022;18:45:00;19:00:00;8.410,51
02.01.2022;19:00:00;19:15:00;7.881,90
02.01.2022;19:15:00;19:30:00;7.464,14
02.01.2022;19:30:00;19:45:00;7.071,25
02.01.2022;19:45:00;20:00:00;6.867,20
02.01.2022;20:00:00;20:15:00;6.836,63
02.01.2022;20:15:00;20:30:00;6.641,05
02.01.2022;20:30:00;20:45:00;6.564,66
02.01.2022;20:45:00;21:00:00;6.573,91
02.01.2022;21:00:00;21:15:00;6.435,19
02.01.2022;21:15:00;21:30:00;6.413,50
02.01.2022;21:30:00;21:45:00;6.409,29
02.01.2022;21:45:00;22:00:00;6.435,33
02.01.2022;22:00:00;22:15:00;6.727,98
02.01.2022;22:15:00;22:30:00;6.834,24
02.01.2022;22:30:00;22:45:00;6.834,29
02.01.2022;22:45:00;23:00:00;6.829,45
02.01.2022;23:00:00;23:15:00;6.829,25
02.01.2022;23:15:00;23:30:00;6.783,48
02.01.2022;23:30:00;23:45:00;6.849,82
03.01.2022;23:45:00;00:00:00;6.892,76
03.01.2022;00:00:00;00:15:00;6.586,77
03.01.2022;00:15:00;00:30:00;6.601,35
03.01.2022;00:30:00;00:45:00;6.602,89
03.01.2022;00:45:00;01:00:00;6.597,72
03.01.2022;01:00:00;01:15:00;6.641,64
03.01.2022;01:15:00;01:30:00;6.655,61
03.01.2022;01:30:00;01:45:00;6.778,38
03.01.2022;01:45:00;02:00:00;6.854,56
03.01.2022;02:00:00;02:15:00;6.864,59
03.01.2022;02:15:00;02:30:00;6.882,02
03.01.2022;02:30:00;02:45:00;6.902,90
03.01.2022;02:45:00;03:00:00;6.713,57
03.01.2022;03:00:00;03:15:00;6.899,91
03.01.2022;03:15:00;03:30:00;6.983,94
03.01.2022;03:30:00;03:45:00;6.893,61
03.01.2022;03:45:00;04:00:00;6.924,77
03.01.2022;04:00:00;04:15:00;6.895,94
03.01.2022;04:15:00;04:30:00;6.802,04
03.01.2022;04:30:00;04:45:00;6.780,99
03.01.2022;04:45:00;05:00:00;6.790,60
03.01.2022;05:00:00;05:15:00;6.819,63
03.01.2022;05:15:00;05:30:00;6.822,81
03.01.2022;05:30:00;05:45:00;6.816,01
03.01.2022;05:45:00;06:00:00;6.768,15
03.01.2022;06:00:00;06:15:00;6.740,29
03.01.2022;06:15:00;06:30:00;6.765,98
03.01.2022;06:30:00;06:45:00;6.995,26
03.01.2022;06:45:00;07:00:00;7.261,28
03.01.2022;07:00:00;07:15:00;7.256,34
03.01.2022;07:15:00;07:30:00;7.292,76
03.01.2022;07:30:00;07:45:00;7.383,50
03.01.2022;07:45:00;08:00:00;7.354,64
03.01.2022;08:00:00;08:15:00;7.202,66
03.01.2022;08:15:00;08:30:00;7.183,25
03.01.2022;08:30:00;08:45:00;7.878,66
03.01.2022;08:45:00;09:00:00;9.752,90
03.01.2022;09:00:00;09:15:00;13.144,87
03.01.2022;09:15:00;09:30:00;16.230,44
03.01.2022;09:30:00;09:45:00;20.331,76
03.01.2022;09:45:00;10:00:00;24.455,94
03.01.2022;10:00:00;10:15:00;28.848,45
03.01.2022;10:15:00;10:30:00;34.973,12
03.01.2022;10:30:00;10:45:00;40.901,51
03.01.2022;10:45:00;11:00:00;42.580,99
03.01.2022;11:00:00;11:15:00;42.521,32
03.01.2022;11:15:00;11:30:00;45.615,88
03.01.2022;11:30:00;11:45:00;43.228,12
03.01.2022;11:45:00;12:00:00;40.197,92
03.01.2022;12:00:00;12:15:00;40.139,21
03.01.2022;12:15:00;12:30:00;35.974,26
03.01.2022;12:30:00;12:45:00;37.301,88
03.01.2022;12:45:00;13:00:00;35.890,00
03.01.2022;13:00:00;13:15:00;40.033,51
03.01.2022;13:15:00;13:30:00;36.855,29
03.01.2022;13:30:00;13:45:00;36.479,10
03.01.2022;13:45:00;14:00:00;31.265,21
03.01.2022;14:00:00;14:15:00;29.066,05
03.01.2022;14:15:00;14:30:00;30.605,90
03.01.2022;14:30:00;14:45:00;25.001,50
03.01.2022;14:45:00;15:00:00;21.728,30
03.01.2022;15:00:00;15:15:00;18.559,52
03.01.2022;15:15:00;15:30:00;14.034,46
03.01.2022;15:30:00;15:45:00;11.918,42
03.01.2022;15:45:00;16:00:00;10.814,86
03.01.2022;16:00:00;16:15:00;9.403,35
03.01.2022;16:15:00;16:30:00;8.879,62
03.01.2022;16:30:00;16:45:00;8.801,51
03.01.2022;16:45:00;17:00:00;8.943,20
03.01.2022;17:00:00;17:15:00;8.652,49
03.01.2022;17:15:00;17:30:00;8.786,25
03.01.2022;17:30:00;17:45:00;8.480,55
03.01.2022;17:45:00;18:00:00;8.135,30
03.01.2022;18:00:00;18:15:00;8.093,80
03.01.2022;18:15:00;18:30:00;7.908,45
03.01.2022;18:30:00;18:45:00;7.788,62
03.01.2022;18:45:00;19:00:00;7.549,42
03.01.2022;19:00:00;19:15:00;7.627,93
03.01.2022;19:15:00;19:30:00;7.673,71
03.01.2022;19:30:00;19:45:00;7.600,95
03.01.2022;19:45:00;20:00:00;7.558,08
03.01.2022;20:00:00;20:15:00;7.539,39
03.01.2022;20:15:00;20:30:00;7.541,73
03.01.2022;20:30:00;20:45:00;7.507,91
03.01.2022;20:45:00;21:00:00;7.523,97
03.01.2022;21:00:00;21:15:00;7.538,63
03.01.2022;21:15:00;21:30:00;7.356,26
03.01.2022;21:30:00;21:45:00;7.414,40
03.01.2022;21:45:00;22:00:00;7.291,98
03.01.2022;22:00:00;22:15:00;7.262,99
03.01.2022;22:15:00;22:30:00;7.243,29
03.01.2022;22:30:00;22:45:00;7.223,17
03.01.2022;22:45:00;23:00:00;7.211,91
03.01.2022;23:00:00;23:15:00;7.229,27
03.01.2022;23:15:00;23:30:00;7.231,52
03.01.2022;23:30:00;23:45:00;7.242,78
04.01.2022;23:45:00;00:00:00;7.167,41
04.01.2022;00:00:00;00:15:00;7.142,00
04.01.2022;00:15:00;00:30:00;7.174,01
04.01.2022;00:30:00;00:45:00;7.198,28
04.01.2022;00:45:00;01:00:00;7.216,37
04.01.2022;01:00:00;01:15:00;7.219,72
04.01.2022;01:15:00;01:30:00;7.193,10
04.01.2022;01:30:00;01:45:00;7.109,18
04.01.2022;01:45:00;02:00:00;7.039,14
04.01.2022;02:00:00;02:15:00;6.984,45
04.01.2022;02:15:00;02:30:00;6.911,33
04.01.2022;02:30:00;02:45:00;6.899,58
04.01.2022;02:45:00;03:00:00;6.886,84
04.01.2022;03:00:00;03:15:00;7.226,79
04.01.2022;03:15:00;03:30:00;7.523,41
04.01.2022;03:30:00;03:45:00;7.500,25
04.01.2022;03:45:00;04:00:00;7.503,37
04.01.2022;04:00:00;04:15:00;7.469,29
04.01.2022;04:15:00;04:30:00;7.233,07
04.01.2022;04:30:00;04:45:00;7.197,92
04.01.2022;04:45:00;05:00:00;7.203,66
04.01.2022;05:00:00;05:15:00;7.196,75
04.01.2022;05:15:00;05:30:00;7.289,46
04.01.2022;05:30:00;05:45:00;7.362,54
04.01.2022;05:45:00;06:00:00;7.336,64
04.01.2022;06:00:00;06:15:00;7.312,77
04.01.2022;06:15:00;06:30:00;7.306,08
04.01.2022;06:30:00;06:45:00;7.311,83
04.01.2022;06:45:00;07:00:00;7.281,58
04.01.2022;07:00:00;07:15:00;7.242,08
04.01.2022;07:15:00;07:30:00;7.218,73
04.01.2022;07:30:00;07:45:00;7.226,11
04.01.2022;07:45:00;08:00:00;7.207,19
04.01.2022;08:00:00;08:15:00;7.182,15
04.01.2022;08:15:00;08:30:00;7.152,08
04.01.2022;08:30:00;08:45:00;7.153,75
04.01.2022;08:45:00;09:00:00;7.349,17
04.01.2022;09:00:00;09:15:00;8.656,37
04.01.2022;09:15:00;09:30:00;10.411,87
04.01.2022;09:30:00;09:45:00;11.372,46
04.01.2022;09:45:00;10:00:00;12.123,68
04.01.2022;10:00:00;10:15:00;13.025,68
04.01.2022;10:15:00;10:30:00;14.192,36
04.01.2022;10:30:00;10:45:00;15.239,41
04.01.2022;10:45:00;11:00:00;16.540,46
04.01.2022;11:00:00;11:15:00;19.020,43
04.01.2022;11:15:00;11:30:00;21.727,80
04.01.2022;11:30:00;11:45:00;24.622,46
04.01.2022;11:45:00;12:00:00;23.298,13
04.01.2022;12:00:00;12:15:00;22.446,67
04.01.2022;12:15:00;12:30:00;20.573,97
04.01.2022;12:30:00;12:45:00;19.219,07
04.01.2022;12:45:00;13:00:00;18.794,51
04.01.2022;13:00:00;13:15:00;20.331,37
04.01.2022;13:15:00;13:30:00;20.637,73
04.01.2022;13:30:00;13:45:00;21.437,77
04.01.2022;13:45:00;14:00:00;21.284,54
04.01.2022;14:00:00;14:15:00;20.507,99
04.01.2022;14:15:00;14:30:00;19.874,60
04.01.2022;14:30:00;14:45:00;18.010,62
04.01.2022;14:45:00;15:00:00;16.770,32
04.01.2022;15:00:00;15:15:00;15.109,52
04.01.2022;15:15:00;15:30:00;13.392,99
04.01.2022;15:30:00;15:45:00;11.444,45
04.01.2022;15:45:00;16:00:00;8.888,18
04.01.2022;16:00:00;16:15:00;7.683,15
04.01.2022;16:15:00;16:30:00;7.348,34
04.01.2022;16:30:00;16:45:00;7.322,24
04.01.2022;16:45:00;17:00:00;7.369,14
04.01.2022;17:00:00;17:15:00;7.347,49
04.01.2022;17:15:00;17:30:00;7.353,92
04.01.2022;17:30:00;17:45:00;7.356,80
04.01.2022;17:45:00;18:00:00;7.332,12
04.01.2022;18:00:00;18:15:00;7.650,08
04.01.2022;18:15:00;18:30:00;7.630,77
04.01.2022;18:30:00;18:45:00;7.553,41
04.01.2022;18:45:00;19:00:00;7.471,30
04.01.2022;19:00:00;19:15:00;7.368,16
04.01.2022;19:15:00;19:30:00;7.295,44
04.01.2022;19:30:00;19:45:00;7.211,91
04.01.2022;19:45:00;20:00:00;7.163,59
04.01.2022;20:00:00;20:15:00;7.128,60
04.01.2022;20:15:00;20:30:00;7.132,21
04.01.2022;20:30:00;20:45:00;7.147,96
04.01.2022;20:45:00;21:00:00;7.167,76
04.01.2022;21:00:00;21:15:00;7.173,84
04.01.2022;21:15:00;21:30:00;7.187,06
04.01.2022;21:30:00;21:45:00;7.249,29
04.01.2022;21:45:00;22:00:00;7.332,55
04.01.2022;22:00:00;22:15:00;7.172,35
04.01.2022;22:15:00;22:30:00;7.144,06
04.01.2022;22:30:00;22:45:00;7.126,90
04.01.2022;22:45:00;23:00:00;7.117,86
04.01.2022;23:00:00;23:15:00;6.844,56
04.01.2022;23:15:00;23:30:00;6.827,98
04.01.2022;23:30:00;23:45:00;6.814,97
05.01.2022;23:45:00;00:00:00;6.846,23
05.01.2022;00:00:00;00:15:00;6.796,84
05.01.2022;00:15:00;00:30:00;6.810,76
05.01.2022;00:30:00;00:45:00;6.802,88
05.01.2022;00:45:00;01:00:00;6.812,57
05.01.2022;01:00:00;01:15:00;6.815,60
05.01.2022;01:15:00;01:30:00;6.818,82
05.01.2022;01:30:00;01:45:00;6.803,61
05.01.2022;01:45:00;02:00:00;6.802,48
05.01.2022;02:00:00;02:15:00;6.783,93
05.01.2022;02:15:00;02:30:00;6.768,60
05.01.2022;02:30:00;02:45:00;6.843,29
05.01.2022;02:45:00;03:00:00;6.897,48
05.01.2022;03:00:00;03:15:00;6.818,16
05.01.2022;03:15:00;03:30:00;6.838,95
05.01.2022;03:30:00;03:45:00;6.846,00
05.01.2022;03:45:00;04:00:00;6.789,06
05.01.2022;04:00:00;04:15:00;6.657,95
05.01.2022;04:15:00;04:30:00;6.660,17
05.01.2022;04:30:00;04:45:00;6.651,96
05.01.2022;04:45:00;05:00:00;6.642,06
05.01.2022;05:00:00;05:15:00;7.008,37
05.01.2022;05:15:00;05:30:00;7.132,77
05.01.2022;05:30:00;05:45:00;7.132,90
05.01.2022;05:45:00;06:00:00;7.096,97
05.01.2022;06:00:00;06:15:00;7.064,60
05.01.2022;06:15:00;06:30:00;7.048,04
05.01.2022;06:30:00;06:45:00;7.032,57
05.01.2022;06:45:00;07:00:00;7.009,40
05.01.2022;07:00:00;07:15:00;6.984,07
05.01.2022;07:15:00;07:30:00;6.970,11
05.01.2022;07:30:00;07:45:00;6.980,49
05.01.2022;07:45:00;08:00:00;6.955,55
05.01.2022;08:00:00;08:15:00;6.952,10
05.01.2022;08:15:00;08:30:00;6.932,25
05.01.2022;08:30:00;08:45:00;7.427,12
05.01.2022;08:45:00;09:00:00;9.481,20
05.01.2022;09:00:00;09:15:00;14.962,49
05.01.2022;09:15:00;09:30:00;18.644,20
05.01.2022;09:30:00;09:45:00;22.512,66
05.01.2022;09:45:00;10:00:00;23.312,22
05.01.2022;10:00:00;10:15:00;24.241,98
05.01.2022;10:15:00;10:30:00;26.236,23
05.01.2022;10:30:00;10:45:00;29.403,10
05.01.2022;10:45:00;11:00:00;35.964,75
05.01.2022;11:00:00;11:15:00;38.974,34
05.01.2022;11:15:00;11:30:00;37.408,22
05.01.2022;11:30:00;11:45:00;38.779,19
05.01.2022;11:45:00;12:00:00;40.353,41
05.01.2022;12:00:00;12:15:00;37.747,00
05.01.2022;12:15:00;12:30:00;35.944,49
05.01.2022;12:30:00;12:45:00;31.978,19
05.01.2022;12:45:00;13:00:00;24.157,73
05.01.2022;13:00:00;13:15:00;23.713,79
05.01.2022;13:15:00;13:30:00;27.082,07
05.01.2022;13:30:00;13:45:00;30.703,40
05.01.2022;13:45:00;14:00:00;27.450,14
05.01.2022;14:00:00;14:15:00;26.036,71
05.01.2022;14:15:00;14:30:00;22.138,74
05.01.2022;14:30:00;14:45:00;22.246,78
05.01.2022;14:45:00;15:00:00;22.211,63
05.01.2022;15:00:00;15:15:00;20.454,74
05.01.2022;15:15:00;15:30:00;16.337,99
05.01.2022;15:30:00;15:45:00;15.086,56
05.01.2022;15:45:00;16:00:00;11.840,84
05.01.2022;16:00:00;16:15:00;9.660,46
05.01.2022;16:15:00;16:30:00;8.500,92
05.01.2022;16:30:00;16:45:00;7.885,25
05.01.2022;16:45:00;17:00:00;7.904,25
05.01.2022;17:00:00;17:15:00;8.059,03
05.01.2022;17:15:00;17:30:00;7.907,96
05.01.2022;17:30:00;17:45:00;7.688,40
05.01.2022;17:45:00;18:00:00;7.657,56
05.01.2022;18:00:00;18:15:00;7.497,98
05.01.2022;18:15:00;18:30:00;7.566,31
05.01.2022;18:30:00;18:45:00;7.581,13
05.01.2022;18:45:00;19:00:00;7.442,42
05.01.2022;19:00:00;19:15:00;7.243,12
05.01.2022;19:15:00;19:30:00;7.180,69
05.01.2022;19:30:00;19:45:00;7.125,90
05.01.2022;19:45:00;20:00:00;7.027,59
05.01.2022;20:00:00;20:15:00;6.995,04
05.01.2022;20:15:00;20:30:00;6.993,25
05.01.2022;20:30:00;20:45:00;7.042,45
05.01.2022;20:45:00;21:00:00;7.035,71
05.01.2022;21:00:00;21:15:00;7.028,39
05.01.2022;21:15:00;21:30:00;7.041,38
05.01.2022;21:30:00;21:45:00;7.046,05
05.01.2022;21:45:00;22:00:00;7.045,27
05.01.2022;22:00:00;22:15:00;7.187,76
05.01.2022;22:15:00;22:30:00;7.358,86
05.01.2022;22:30:00;22:45:00;7.369,15
05.01.2022;22:45:00;23:00:00;7.228,41
05.01.2022;23:00:00;23:15:00;6.724,06
05.01.2022;23:15:00;23:30:00;6.721,94
05.01.2022;23:30:00;23:45:00;6.705,54
06.01.2022;23:45:00;00:00:00;6.687,17
06.01.2022;00:00:00;00:15:00;6.661,17
06.01.2022;00:15:00;00:30:00;6.700,26
06.01.2022;00:30:00;00:45:00;6.703,25
06.01.2022;00:45:00;01:00:00;6.727,99
06.01.2022;01:00:00;01:15:00;6.766,12
06.01.2022;01:15:00;01:30:00;6.758,93
06.01.2022;01:30:00;01:45:00;6.732,71
06.01.2022;01:45:00;02:00:00;6.667,68
06.01.2022;02:00:00;02:15:00;6.570,45
06.01.2022;02:15:00;02:30:00;6.584,23
06.01.2022;02:30:00;02:45:00;6.589,04
06.01.2022;02:45:00;03:00:00;6.573,22
06.01.2022;03:00:00;03:15:00;6.582,35
06.01.2022;03:15:00;03:30:00;6.610,22
06.01.2022;03:30:00;03:45:00;6.826,65
06.01.2022;03:45:00;04:00:00;6.863,22
06.01.2022;04:00:00;04:15:00;6.833,01
06.01.2022;04:15:00;04:30:00;6.893,52
06.01.2022;04:30:00;04:45:00;6.892,59
06.01.2022;04:45:00;05:00:00;6.914,67
06.01.2022;05:00:00;05:15:00;7.085,92
06.01.2022;05:15:00;05:30:00;7.126,61
06.01.2022;05:30:00;05:45:00;7.115,39
06.01.2022;05:45:00;06:00:00;7.093,93
06.01.2022;06:00:00;06:15:00;7.056,87
06.01.2022;06:15:00;06:30:00;7.055,17
06.01.2022;06:30:00;06:45:00;7.022,86
06.01.2022;06:45:00;07:00:00;7.002,77
06.01.2022;07:00:00;07:15:00;6.967,97
06.01.2022;07:15:00;07:30:00;6.952,71
06.01.2022;07:30:00;07:45:00;6.962,53
06.01.2022;07:45:00;08:00:00;6.928,34
06.01.2022;08:00:00;08:15:00;6.949,33
06.01.2022;08:15:00;08:30:00;7.066,88
06.01.2022;08:30:00;08:45:00;8.945,86
06.01.2022;08:45:00;09:00:00;12.551,94
06.01.2022;09:00:00;09:15:00;18.470,01
06.01.2022;09:15:00;09:30:00;25.966,49
06.01.2022;09:30:00;09:45:00;34.841,03
06.01.2022;09:45:00;10:00:00;48.789,72
06.01.2022;10:00:00;10:15:00;61.058,64
06.01.2022;10:15:00;10:30:00;68.675,73
06.01.2022;10:30:00;10:45:00;78.873,18
06.01.2022;10:45:00;11:00:00;87.396,21
06.01.2022;11:00:00;11:15:00;91.758,32
06.01.2022;11:15:00;11:30:00;98.965,74
06.01.2022;11:30:00;11:45:00;104.814,67
06.01.2022;11:45:00;12:00:00;109.675,21
06.01.2022;12:00:00;12:15:00;111.902,59
06.01.2022;12:15:00;12:30:00;111.004,52
06.01.2022;12:30:00;12:45:00;117.455,62
06.01.2022;12:45:00;13:00:00;113.267,64
06.01.2022;13:00:00;13:15:00;104.391,69
06.01.2022;13:15:00;13:30:00;104.516,63
06.01.2022;13:30:00;13:45:00;106.662,30
06.01.2022;13:45:00;14:00:00;97.924,26
06.01.2022;14:00:00;14:15:00;85.982,46
06.01.2022;14:15:00;14:30:00;80.032,72
06.01.2022;14:30:00;14:45:00;70.158,24
06.01.2022;14:45:00;15:00:00;59.874,07
06.01.2022;15:00:00;15:15:00;52.137,22
06.01.2022;15:15:00;15:30:00;42.401,11
06.01.2022;15:30:00;15:45:00;34.233,10
06.01.2022;15:45:00;16:00:00;25.295,33
06.01.2022;16:00:00;16:15:00;18.588,29
06.01.2022;16:15:00;16:30:00;14.637,48
06.01.2022;16:30:00;16:45:00;12.692,15
06.01.2022;16:45:00;17:00:00;12.439,82
06.01.2022;17:00:00;17:15:00;12.126,38
