Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
01.01.2022;11:00:00;11:15:00;327,01
01.01.2022;11:15:00;11:30:00;347,78
01.01.2022;11:30:00;11:45:00;357,83
01.01.2022;11:45:00;12:00:00;378,56
01.01.2022;12:00:00;12:15:00;399,79
01.01.2022;12:15:00;12:30:00;354,68
01.01.2022;12:30:00;12:45:00;444,3
01.01.2022;12:45:00;13:00:00;464,3
01.01.2022;13:00:00;13:15:00;405,17
01.01.2022;13:15:00;13:30:00;444,56
01.01.2022;13:30:00;13:45:00;467,09
01.01.2022;13:45:00;14:00:00;455,66
01.01.2022;14:00:00;14:15:00;437,23
01.01.2022;14:15:00;14:30:00;422,44
01.01.2022;14:30:00;14:45:00;369,06
01.01.2022;14:45:00;15:00:00;304,98
01.01.2022;15:00:00;15:15:00;284,72
01.01.2022;15:15:00;15:30:00;241,01
01.01.2022;15:30:00;15:45:00;177,36
01.01.2022;15:45:00;16:00:00;134
01.01.2022;16:00:00;16:15:00;115,27
01.01.2022;16:15:00;16:30:00;95,19
01.01.2022;16:30:00;16:45:00;91,32
01.01.2022;16:45:00;17:00:00;91,32
01.01.2022;17:00:00;17:15:00;91,32
01.01.2022;17:15:00;17:30:00;91,32
01.01.2022;17:30:00;17:45:00;91,32
01.01.2022;17:45:00;18:00:00;91,32
01.01.2022;18:00:00;18:15:00;91,32
01.01.2022;18:15:00;18:30:00;91,32
01.01.2022;18:30:00;18:45:00;91,32
01.01.2022;18:45:00;19:00:00;91,32
01.01.2022;19:00:00;19:15:00;91,32
01.01.2022;19:15:00;19:30:00;91,32
01.01.2022;19:30:00;19:45:00;91,32
01.01.2022;19:45:00;20:00:00;91,32
01.01.2022;20:00:00;20:15:00;91,32
01.01.2022;20:15:00;20:30:00;91,32
01.01.2022;20:30:00;20:45:00;91,32
01.01.2022;20:45:00;21:00:00;91,32
01.01.2022;21:00:00;21:15:00;91,32
01.01.2022;21:15:00;21:30:00;91,32
01.01.2022;21:30:00;21:45:00;91,32
01.01.2022;21:45:00;22:00:00;91,32
01.01.2022;22:00:00;22:15:00;91,32
01.01.2022;22:15:00;22:30:00;91,32
01.01.2022;22:30:00;22:45:00;91,32
01.01.2022;22:45:00;23:00:00;91,32
01.01.2022;23:00:00;23:15:00;91,32
01.01.2022;23:15:00;23:30:00;91,32
01.01.2022;23:30:00;23:45:00;91,32
02.01.2022;23:45:00;00:00:00;91,32
02.01.2022;00:00:00;00:15:00;91,32
02.01.2022;00:15:00;00:30:00;91,32
02.01.2022;00:30:00;00:45:00;91,32
02.01.2022;00:45:00;01:00:00;91,32
02.01.2022;01:00:00;01:15:00;91,32
02.01.2022;01:15:00;01:30:00;91,32
02.01.2022;01:30:00;01:45:00;91,32
02.01.2022;01:45:00;02:00:00;91,32
02.01.2022;02:00:00;02:15:00;91,32
02.01.2022;02:15:00;02:30:00;91,32
02.01.2022;02:30:00;02:45:00;91,32
02.01.2022;02:45:00;03:00:00;91,32
02.01.2022;03:00:00;03:15:00;91,32
02.01.2022;03:15:00;03:30:00;91,32
02.01.2022;03:30:00;03:45:00;91,32
02.01.2022;03:45:00;04:00:00;91,32
02.01.2022;04:00:00;04:15:00;91,32
02.01.2022;04:15:00;04:30:00;91,32
02.01.2022;04:30:00;04:45:00;91,32
02.01.2022;04:45:00;05:00:00;91,32
02.01.2022;05:00:00;05:15:00;91,32
02.01.2022;05:15:00;05:30:00;91,32
02.01.2022;05:30:00;05:45:00;91,32
02.01.2022;05:45:00;06:00:00;91,32
02.01.2022;06:00:00;06:15:00;91,32
02.01.2022;06:15:00;06:30:00;91,32
02.01.2022;06:30:00;06:45:00;91,32
02.01.2022;06:45:00;07:00:00;91,32
02.01.2022;07:00:00;07:15:00;91,32
02.01.2022;07:15:00;07:30:00;91,32
02.01.2022;07:30:00;07:45:00;91,32
02.01.2022;07:45:00;08:00:00;91,32
02.01.2022;08:00:00;08:15:00;91,32
02.01.2022;08:15:00;08:30:00;91,42
02.01.2022;08:30:00;08:45:00;93,84
02.01.2022;08:45:00;09:00:00;118,14
02.01.2022;09:00:00;09:15:00;129,49
02.01.2022;09:15:00;09:30:00;147,66
02.01.2022;09:30:00;09:45:00;149,02
02.01.2022;09:45:00;10:00:00;174,97
02.01.2022;10:00:00;10:15:00;205,5
02.01.2022;10:15:00;10:30:00;248,89
02.01.2022;10:30:00;10:45:00;216,39
02.01.2022;10:45:00;11:00:00;200,15
02.01.2022;11:00:00;11:15:00;241,44
02.01.2022;11:15:00;11:30:00;226,82
02.01.2022;11:30:00;11:45:00;181,38
02.01.2022;11:45:00;12:00:00;164,86
02.01.2022;12:00:00;12:15:00;171,17
02.01.2022;12:15:00;12:30:00;264,62
02.01.2022;12:30:00;12:45:00;498,87
02.01.2022;12:45:00;13:00:00;715,68
02.01.2022;13:00:00;13:15:00;673,75
02.01.2022;13:15:00;13:30:00;911,85
02.01.2022;13:30:00;13:45:00;1.123,86
02.01.2022;13:45:00;14:00:00;1.049,98
02.01.2022;14:00:00;14:15:00;958,35
02.01.2022;14:15:00;14:30:00;896
02.01.2022;14:30:00;14:45:00;794,11
02.01.2022;14:45:00;15:00:00;506,42
02.01.2022;15:00:00;15:15:00;453,82
02.01.2022;15:15:00;15:30:00;340,75
02.01.2022;15:30:00;15:45:00;207,88
02.01.2022;15:45:00;16:00:00;145,22
02.01.2022;16:00:00;16:15:00;111,84
02.01.2022;16:15:00;16:30:00;94,11
02.01.2022;16:30:00;16:45:00;91,37
02.01.2022;16:45:00;17:00:00;91,32
02.01.2022;17:00:00;17:15:00;91,32
02.01.2022;17:15:00;17:30:00;91,32
02.01.2022;17:30:00;17:45:00;91,32
02.01.2022;17:45:00;18:00:00;91,32
02.01.2022;18:00:00;18:15:00;91,32
02.01.2022;18:15:00;18:30:00;91,32
02.01.2022;18:30:00;18:45:00;91,32
02.01.2022;18:45:00;19:00:00;91,32
02.01.2022;19:00:00;19:15:00;91,32
02.01.2022;19:15:00;19:30:00;91,32
02.01.2022;19:30:00;19:45:00;91,32
02.01.2022;19:45:00;20:00:00;91,32
02.01.2022;20:00:00;20:15:00;91,32
02.01.2022;20:15:00;20:30:00;91,32
02.01.2022;20:30:00;20:45:00;91,32
02.01.2022;20:45:00;21:00:00;91,32
02.01.2022;21:00:00;21:15:00;91,32
02.01.2022;21:15:00;21:30:00;91,32
02.01.2022;21:30:00;21:45:00;91,32
02.01.2022;21:45:00;22:00:00;91,32
02.01.2022;22:00:00;22:15:00;91,32
02.01.2022;22:15:00;22:30:00;91,32
02.01.2022;22:30:00;22:45:00;91,32
02.01.2022;22:45:00;23:00:00;91,32
02.01.2022;23:00:00;23:15:00;91,32
02.01.2022;23:15:00;23:30:00;91,32
02.01.2022;23:30:00;23:45:00;91,32
03.01.2022;23:45:00;00:00:00;91,32
03.01.2022;00:00:00;00:15:00;91,32
03.01.2022;00:15:00;00:30:00;91,32
03.01.2022;00:30:00;00:45:00;91,32
03.01.2022;00:45:00;01:00:00;91,32
03.01.2022;01:00:00;01:15:00;91,32
03.01.2022;01:15:00;01:30:00;91,32
03.01.2022;01:30:00;01:45:00;91,32
03.01.2022;01:45:00;02:00:00;91,32
03.01.2022;02:00:00;02:15:00;91,32
03.01.2022;02:15:00;02:30:00;91,32
03.01.2022;02:30:00;02:45:00;91,32
03.01.2022;02:45:00;03:00:00;91,32
03.01.2022;03:00:00;03:15:00;91,32
03.01.2022;03:15:00;03:30:00;91,32
03.01.2022;03:30:00;03:45:00;91,32
03.01.2022;03:45:00;04:00:00;91,32
03.01.2022;04:00:00;04:15:00;91,32
03.01.2022;04:15:00;04:30:00;91,32
03.01.2022;04:30:00;04:45:00;91,32
03.01.2022;04:45:00;05:00:00;91,32
03.01.2022;05:00:00;05:15:00;91,32
03.01.2022;05:15:00;05:30:00;91,32
03.01.2022;05:30:00;05:45:00;91,32
03.01.2022;05:45:00;06:00:00;91,32
03.01.2022;06:00:00;06:15:00;91,32
03.01.2022;06:15:00;06:30:00;91,32
03.01.2022;06:30:00;06:45:00;91,32
03.01.2022;06:45:00;07:00:00;91,32
03.01.2022;07:00:00;07:15:00;91,32
03.01.2022;07:15:00;07:30:00;91,32
03.01.2022;07:30:00;07:45:00;91,32
03.01.2022;07:45:00;08:00:00;91,32
03.01.2022;08:00:00;08:15:00;91,32
03.01.2022;08:15:00;08:30:00;91,42
03.01.2022;08:30:00;08:45:00;94,29
03.01.2022;08:45:00;09:00:00;106,2
03.01.2022;09:00:00;09:15:00;148,54
03.01.2022;09:15:00;09:30:00;194,16
03.01.2022;09:30:00;09:45:00;259,95
03.01.2022;09:45:00;10:00:00;288,46
03.01.2022;10:00:00;10:15:00;364,74
03.01.2022;10:15:00;10:30:00;444,54
03.01.2022;10:30:00;10:45:00;564,04
03.01.2022;10:45:00;11:00:00;573,08
03.01.2022;11:00:00;11:15:00;436,1
03.01.2022;11:15:00;11:30:00;494,56
03.01.2022;11:30:00;11:45:00;548,4
03.01.2022;11:45:00;12:00:00;520,74
03.01.2022;12:00:00;12:15:00;479,27
03.01.2022;12:15:00;12:30:00;424,15
03.01.2022;12:30:00;12:45:00;351,86
03.01.2022;12:45:00;13:00:00;302,34
03.01.2022;13:00:00;13:15:00;275,11
03.01.2022;13:15:00;13:30:00;339,04
03.01.2022;13:30:00;13:45:00;381,91
03.01.2022;13:45:00;14:00:00;426,04
03.01.2022;14:00:00;14:15:00;389,16
03.01.2022;14:15:00;14:30:00;334,32
03.01.2022;14:30:00;14:45:00;281,26
03.01.2022;14:45:00;15:00:00;231,7
03.01.2022;15:00:00;15:15:00;213,12
03.01.2022;15:15:00;15:30:00;188,54
03.01.2022;15:30:00;15:45:00;182,43
03.01.2022;15:45:00;16:00:00;144,31
03.01.2022;16:00:00;16:15:00;109,31
03.01.2022;16:15:00;16:30:00;92,41
03.01.2022;16:30:00;16:45:00;91,32
03.01.2022;16:45:00;17:00:00;91,32
03.01.2022;17:00:00;17:15:00;91,32
03.01.2022;17:15:00;17:30:00;91,32
03.01.2022;17:30:00;17:45:00;91,32
03.01.2022;17:45:00;18:00:00;91,32
03.01.2022;18:00:00;18:15:00;91,32
03.01.2022;18:15:00;18:30:00;91,32
03.01.2022;18:30:00;18:45:00;91,32
03.01.2022;18:45:00;19:00:00;91,32
03.01.2022;19:00:00;19:15:00;91,32
03.01.2022;19:15:00;19:30:00;91,32
03.01.2022;19:30:00;19:45:00;91,32
03.01.2022;19:45:00;20:00:00;91,32
03.01.2022;20:00:00;20:15:00;91,32
03.01.2022;20:15:00;20:30:00;91,32
03.01.2022;20:30:00;20:45:00;91,32
03.01.2022;20:45:00;21:00:00;91,32
03.01.2022;21:00:00;21:15:00;91,32
03.01.2022;21:15:00;21:30:00;91,32
03.01.2022;21:30:00;21:45:00;91,32
03.01.2022;21:45:00;22:00:00;91,32
03.01.2022;22:00:00;22:15:00;91,32
03.01.2022;22:15:00;22:30:00;91,32
03.01.2022;22:30:00;22:45:00;91,32
03.01.2022;22:45:00;23:00:00;91,32
03.01.2022;23:00:00;23:15:00;91,32
03.01.2022;23:15:00;23:30:00;91,32
03.01.2022;23:30:00;23:45:00;91,32
04.01.2022;23:45:00;00:00:00;91,32
04.01.2022;00:00:00;00:15:00;91,32
04.01.2022;00:15:00;00:30:00;91,32
04.01.2022;00:30:00;00:45:00;91,32
04.01.2022;00:45:00;01:00:00;91,32
04.01.2022;01:00:00;01:15:00;91,32
04.01.2022;01:15:00;01:30:00;91,32
04.01.2022;01:30:00;01:45:00;91,32
04.01.2022;01:45:00;02:00:00;91,32
04.01.2022;02:00:00;02:15:00;91,32
04.01.2022;02:15:00;02:30:00;91,32
04.01.2022;02:30:00;02:45:00;91,32
04.01.2022;02:45:00;03:00:00;91,32
04.01.2022;03:00:00;03:15:00;91,32
04.01.2022;03:15:00;03:30:00;91,32
04.01.2022;03:30:00;03:45:00;91,32
04.01.2022;03:45:00;04:00:00;91,32
04.01.2022;04:00:00;04:15:00;91,32
04.01.2022;04:15:00;04:30:00;91,32
04.01.2022;04:30:00;04:45:00;91,32
04.01.2022;04:45:00;05:00:00;91,32
04.01.2022;05:00:00;05:15:00;91,32
04.01.2022;05:15:00;05:30:00;91,32
04.01.2022;05:30:00;05:45:00;91,32
04.01.2022;05:45:00;06:00:00;91,32
04.01.2022;06:00:00;06:15:00;91,32
04.01.2022;06:15:00;06:30:00;91,32
04.01.2022;06:30:00;06:45:00;91,32
04.01.2022;06:45:00;07:00:00;91,32
04.01.2022;07:00:00;07:15:00;91,32
04.01.2022;07:15:00;07:30:00;91,32
04.01.2022;07:30:00;07:45:00;91,32
04.01.2022;07:45:00;08:00:00;91,32
04.01.2022;08:00:00;08:15:00;91,32
04.01.2022;08:15:00;08:30:00;91,32
04.01.2022;08:30:00;08:45:00;91,32
04.01.2022;08:45:00;09:00:00;94
04.01.2022;09:00:00;09:15:00;106,15
04.01.2022;09:15:00;09:30:00;117,03
04.01.2022;09:30:00;09:45:00;128,65
04.01.2022;09:45:00;10:00:00;140,53
04.01.2022;10:00:00;10:15:00;160,74
04.01.2022;10:15:00;10:30:00;178,08
04.01.2022;10:30:00;10:45:00;189,05
04.01.2022;10:45:00;11:00:00;199,61
04.01.2022;11:00:00;11:15:00;197,44
04.01.2022;11:15:00;11:30:00;201,52
04.01.2022;11:30:00;11:45:00;221,71
04.01.2022;11:45:00;12:00:00;240,92
04.01.2022;12:00:00;12:15:00;253,45
04.01.2022;12:15:00;12:30:00;258,51
04.01.2022;12:30:00;12:45:00;241,79
04.01.2022;12:45:00;13:00:00;240,48
04.01.2022;13:00:00;13:15:00;233,35
04.01.2022;13:15:00;13:30:00;224,15
04.01.2022;13:30:00;13:45:00;245,18
04.01.2022;13:45:00;14:00:00;235,21
04.01.2022;14:00:00;14:15:00;230,43
04.01.2022;14:15:00;14:30:00;239,52
04.01.2022;14:30:00;14:45:00;205,42
04.01.2022;14:45:00;15:00:00;183
04.01.2022;15:00:00;15:15:00;187,86
04.01.2022;15:15:00;15:30:00;154,68
04.01.2022;15:30:00;15:45:00;128,69
04.01.2022;15:45:00;16:00:00;109,56
04.01.2022;16:00:00;16:15:00;97,85
04.01.2022;16:15:00;16:30:00;91,82
04.01.2022;16:30:00;16:45:00;91,32
04.01.2022;16:45:00;17:00:00;91,32
04.01.2022;17:00:00;17:15:00;91,32
04.01.2022;17:15:00;17:30:00;91,32
04.01.2022;17:30:00;17:45:00;91,32
04.01.2022;17:45:00;18:00:00;91,32
04.01.2022;18:00:00;18:15:00;91,32
04.01.2022;18:15:00;18:30:00;91,32
04.01.2022;18:30:00;18:45:00;91,32
04.01.2022;18:45:00;19:00:00;91,32
04.01.2022;19:00:00;19:15:00;91,32
04.01.2022;19:15:00;19:30:00;91,32
04.01.2022;19:30:00;19:45:00;91,32
04.01.2022;19:45:00;20:00:00;91,32
04.01.2022;20:00:00;20:15:00;91,32
04.01.2022;20:15:00;20:30:00;91,32
04.01.2022;20:30:00;20:45:00;91,32
04.01.2022;20:45:00;21:00:00;91,32
04.01.2022;21:00:00;21:15:00;91,32
04.01.2022;21:15:00;21:30:00;91,32
04.01.2022;21:30:00;21:45:00;91,32
04.01.2022;21:45:00;22:00:00;91,32
04.01.2022;22:00:00;22:15:00;91,32
04.01.2022;22:15:00;22:30:00;91,32
04.01.2022;22:30:00;22:45:00;91,32
04.01.2022;22:45:00;23:00:00;91,32
04.01.2022;23:00:00;23:15:00;91,32
04.01.2022;23:15:00;23:30:00;91,32
04.01.2022;23:30:00;23:45:00;91,32
05.01.2022;23:45:00;00:00:00;91,32
05.01.2022;00:00:00;00:15:00;91,32
05.01.2022;00:15:00;00:30:00;91,32
05.01.2022;00:30:00;00:45:00;91,32
05.01.2022;00:45:00;01:00:00;91,32
05.01.2022;01:00:00;01:15:00;91,32
05.01.2022;01:15:00;01:30:00;91,32
05.01.2022;01:30:00;01:45:00;91,32
05.01.2022;01:45:00;02:00:00;91,32
05.01.2022;02:00:00;02:15:00;91,32
05.01.2022;02:15:00;02:30:00;91,32
05.01.2022;02:30:00;02:45:00;91,32
05.01.2022;02:45:00;03:00:00;91,32
05.01.2022;03:00:00;03:15:00;91,32
05.01.2022;03:15:00;03:30:00;91,32
05.01.2022;03:30:00;03:45:00;91,32
05.01.2022;03:45:00;04:00:00;91,32
05.01.2022;04:00:00;04:15:00;91,32
05.01.2022;04:15:00;04:30:00;91,32
05.01.2022;04:30:00;04:45:00;91,32
05.01.2022;04:45:00;05:00:00;91,32
05.01.2022;05:00:00;05:15:00;91,32
05.01.2022;05:15:00;05:30:00;91,32
05.01.2022;05:30:00;05:45:00;91,32
05.01.2022;05:45:00;06:00:00;91,32
05.01.2022;06:00:00;06:15:00;91,32
05.01.2022;06:15:00;06:30:00;91,32
05.01.2022;06:30:00;06:45:00;91,32
05.01.2022;06:45:00;07:00:00;91,32
05.01.2022;07:00:00;07:15:00;91,32
05.01.2022;07:15:00;07:30:00;91,32
05.01.2022;07:30:00;07:45:00;91,32
05.01.2022;07:45:00;08:00:00;91,32
05.01.2022;08:00:00;08:15:00;91,32
05.01.2022;08:15:00;08:30:00;91,42
05.01.2022;08:30:00;08:45:00;94,42
05.01.2022;08:45:00;09:00:00;119,96
05.01.2022;09:00:00;09:15:00;171,19
05.01.2022;09:15:00;09:30:00;237
05.01.2022;09:30:00;09:45:00;258,4
05.01.2022;09:45:00;10:00:00;237,74
05.01.2022;10:00:00;10:15:00;327,27
05.01.2022;10:15:00;10:30:00;337,77
05.01.2022;10:30:00;10:45:00;378,75
05.01.2022;10:45:00;11:00:00;302,11
05.01.2022;11:00:00;11:15:00;304,54
05.01.2022;11:15:00;11:30:00;316,41
05.01.2022;11:30:00;11:45:00;326,93
05.01.2022;11:45:00;12:00:00;361,2
05.01.2022;12:00:00;12:15:00;406,3
05.01.2022;12:15:00;12:30:00;434,5
05.01.2022;12:30:00;12:45:00;380,81
05.01.2022;12:45:00;13:00:00;379,68
05.01.2022;13:00:00;13:15:00;416,39
05.01.2022;13:15:00;13:30:00;418,12
05.01.2022;13:30:00;13:45:00;371,17
05.01.2022;13:45:00;14:00:00;356,78
05.01.2022;14:00:00;14:15:00;313,29
05.01.2022;14:15:00;14:30:00;291,91
05.01.2022;14:30:00;14:45:00;282,82
05.01.2022;14:45:00;15:00:00;278,88
05.01.2022;15:00:00;15:15:00;264,37
05.01.2022;15:15:00;15:30:00;172,61
05.01.2022;15:30:00;15:45:00;166,02
05.01.2022;15:45:00;16:00:00;133,53
05.01.2022;16:00:00;16:15:00;105,72
05.01.2022;16:15:00;16:30:00;94,17
05.01.2022;16:30:00;16:45:00;91,35
05.01.2022;16:45:00;17:00:00;91,32
05.01.2022;17:00:00;17:15:00;91,32
05.01.2022;17:15:00;17:30:00;91,32
05.01.2022;17:30:00;17:45:00;91,32
05.01.2022;17:45:00;18:00:00;91,32
05.01.2022;18:00:00;18:15:00;91,32
05.01.2022;18:15:00;18:30:00;91,32
05.01.2022;18:30:00;18:45:00;91,32
05.01.2022;18:45:00;19:00:00;91,32
05.01.2022;19:00:00;19:15:00;91,32
05.01.2022;19:15:00;19:30:00;91,32
05.01.2022;19:30:00;19:45:00;91,32
05.01.2022;19:45:00;20:00:00;91,32
05.01.2022;20:00:00;20:15:00;91,32
05.01.2022;20:15:00;20:30:00;91,32
05.01.2022;20:30:00;20:45:00;91,32
05.01.2022;20:45:00;21:00:00;91,32
05.01.2022;21:00:00;21:15:00;91,32
05.01.2022;21:15:00;21:30:00;91,32
05.01.2022;21:30:00;21:45:00;91,32
05.01.2022;21:45:00;22:00:00;91,32
05.01.2022;22:00:00;22:15:00;91,32
05.01.2022;22:15:00;22:30:00;91,32
05.01.2022;22:30:00;22:45:00;91,32
05.01.2022;22:45:00;23:00:00;91,32
05.01.2022;23:00:00;23:15:00;91,32
05.01.2022;23:15:00;23:30:00;91,32
05.01.2022;23:30:00;23:45:00;91,32
06.01.2022;23:45:00;00:00:00;91,32
06.01.2022;00:00:00;00:15:00;91,32
06.01.2022;00:15:00;00:30:00;91,32
06.01.2022;00:30:00;00:45:00;91,32
06.01.2022;00:45:00;01:00:00;91,32
06.01.2022;01:00:00;01:15:00;91,32
06.01.2022;01:15:00;01:30:00;91,32
06.01.2022;01:30:00;01:45:00;91,32
06.01.2022;01:45:00;02:00:00;91,32
06.01.2022;02:00:00;02:15:00;91,32
06.01.2022;02:15:00;02:30:00;91,32
06.01.2022;02:30:00;02:45:00;91,32
06.01.2022;02:45:00;03:00:00;91,32
06.01.2022;03:00:00;03:15:00;91,32
06.01.2022;03:15:00;03:30:00;91,32
06.01.2022;03:30:00;03:45:00;91,32
06.01.2022;03:45:00;04:00:00;91,32
06.01.2022;04:00:00;04:15:00;91,32
06.01.2022;04:15:00;04:30:00;91,32
06.01.2022;04:30:00;04:45:00;91,32
06.01.2022;04:45:00;05:00:00;91,32
06.01.2022;05:00:00;05:15:00;91,32
06.01.2022;05:15:00;05:30:00;91,32
06.01.2022;05:30:00;05:45:00;91,32
06.01.2022;05:45:00;06:00:00;91,32
06.01.2022;06:00:00;06:15:00;91,32
06.01.2022;06:15:00;06:30:00;91,32
06.01.2022;06:30:00;06:45:00;91,32
06.01.2022;06:45:00;07:00:00;91,32
06.01.2022;07:00:00;07:15:00;91,32
06.01.2022;07:15:00;07:30:00;91,32
06.01.2022;07:30:00;07:45:00;91,32
06.01.2022;07:45:00;08:00:00;91,32
06.01.2022;08:00:00;08:15:00;91,32
06.01.2022;08:15:00;08:30:00;91,49
06.01.2022;08:30:00;08:45:00;101,28
06.01.2022;08:45:00;09:00:00;132,36
06.01.2022;09:00:00;09:15:00;185,04
06.01.2022;09:15:00;09:30:00;277,48
06.01.2022;09:30:00;09:45:00;368,61
06.01.2022;09:45:00;10:00:00;484,32
06.01.2022;10:00:00;10:15:00;565,25
06.01.2022;10:15:00;10:30:00;656,05
06.01.2022;10:30:00;10:45:00;826,94
06.01.2022;10:45:00;11:00:00;975,14
06.01.2022;11:00:00;11:15:00;1.001,57
06.01.2022;11:15:00;11:30:00;1.181,91
06.01.2022;11:30:00;11:45:00;1.227,09
06.01.2022;11:45:00;12:00:00;1.283,30
06.01.2022;12:00:00;12:15:00;1.416,83
06.01.2022;12:15:00;12:30:00;1.426,93
06.01.2022;12:30:00;12:45:00;1.383,61
06.01.2022;12:45:00;13:00:00;1.443,69
06.01.2022;13:00:00;13:15:00;1.406,71
06.01.2022;13:15:00;13:30:00;1.171,13
06.01.2022;13:30:00;13:45:00;1.344,26
06.01.2022;13:45:00;14:00:00;1.116,47
06.01.2022;14:00:00;14:15:00;1.028,43
06.01.2022;14:15:00;14:30:00;1.057,73
06.01.2022;14:30:00;14:45:00;1.025,47
06.01.2022;14:45:00;15:00:00;827,84
06.01.2022;15:00:00;15:15:00;663,17
06.01.2022;15:15:00;15:30:00;557,62
06.01.2022;15:30:00;15:45:00;431,89
06.01.2022;15:45:00;16:00:00;267,36
06.01.2022;16:00:00;16:15:00;171,66
06.01.2022;16:15:00;16:30:00;120,75
06.01.2022;16:30:00;16:45:00;95,45
06.01.2022;16:45:00;17:00:00;91,32
06.01.2022;17:00:00;17:15:00;91,32
06.01.2022;17:15:00;17:30:00;91,32
06.01.2022;17:30:00;17:45:00;91,32
06.01.2022;17:45:00;18:00:00;91,32
06.01.2022;18:00:00;18:15:00;91,32
06.01.2022;18:15:00;18:30:00;91,32
06.01.2022;18:30:00;18:45:00;91,32
06.01.2022;18:45:00;19:00:00;91,32
06.01.2022;19:00:00;19:15:00;91,32
06.01.2022;19:15:00;19:30:00;91,32
06.01.2022;19:30:00;19:45:00;91,32
06.01.2022;19:45:00;20:00:00;91,32
06.01.2022;20:00:00;20:15:00;91,32
06.01.2022;20:15:00;20:30:00;91,32
06.01.2022;20:30:00;20:45:00;91,32
06.01.2022;20:45:00;21:00:00;91,32
06.01.2022;21:00:00;21:15:00;91,32
06.01.2022;21:15:00;21:30:00;91,32
06.01.2022;21:30:00;21:45:00;91,32
06.01.2022;21:45:00;22:00:00;91,32
06.01.2022;22:00:00;22:15:00;91,32
06.01.2022;22:15:00;22:30:00;91,32
06.01.2022;22:30:00;22:45:00;91,32
06.01.2022;22:45:00;23:00:00;91,32
06.01.2022;23:00:00;23:15:00;91,32
06.01.2022;23:15:00;23:30:00;91,32
06.01.2022;23:30:00;23:45:00;91,32
07.01.2022;23:45:00;00:00:00;91,32
07.01.2022;00:00:00;00:15:00;91,32
07.01.2022;00:15:00;00:30:00;91,32
07.01.2022;00:30:00;00:45:00;91,32
07.01.2022;00:45:00;01:00:00;91,32
07.01.2022;01:00:00;01:15:00;91,32
07.01.2022;01:15:00;01:30:00;91,32
07.01.2022;01:30:00;01:45:00;91,32
07.01.2022;01:45:00;02:00:00;91,32
07.01.2022;02:00:00;02:15:00;91,32
07.01.2022;02:15:00;02:30:00;91,32
07.01.2022;02:30:00;02:45:00;91,32
07.01.2022;02:45:00;03:00:00;91,32
07.01.2022;03:00:00;03:15:00;91,32
07.01.2022;03:15:00;03:30:00;91,32
07.01.2022;03:30:00;03:45:00;91,32
07.01.2022;03:45:00;04:00:00;91,32
07.01.2022;04:00:00;04:15:00;91,32
07.01.2022;04:15:00;04:30:00;91,32
07.01.2022;04:30:00;04:45:00;91,32
