Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
02.01.2022;04:00:00;04:15:00;419.157
02.01.2022;04:15:00;04:30:00;418.673
02.01.2022;04:30:00;04:45:00;422.279
02.01.2022;04:45:00;05:00:00;426.727
02.01.2022;05:00:00;05:15:00;440.073
02.01.2022;05:15:00;05:30:00;443.016
02.01.2022;05:30:00;05:45:00;448.991
02.01.2022;05:45:00;06:00:00;456.218
02.01.2022;06:00:00;06:15:00;465.659
02.01.2022;06:15:00;06:30:00;468.497
02.01.2022;06:30:00;06:45:00;470.023
02.01.2022;06:45:00;07:00:00;473.431
02.01.2022;07:00:00;07:15:00;483.802
02.01.2022;07:15:00;07:30:00;487.051
02.01.2022;07:30:00;07:45:00;499.924
02.01.2022;07:45:00;08:00:00;510.992
02.01.2022;08:00:00;08:15:00;527.606
02.01.2022;08:15:00;08:30:00;535.641
02.01.2022;08:30:00;08:45:00;547.463
02.01.2022;08:45:00;09:00:00;562.599
02.01.2022;09:00:00;09:15:00;572.110
02.01.2022;09:15:00;09:30:00;577.639
02.01.2022;09:30:00;09:45:00;585.948
02.01.2022;09:45:00;10:00:00;588.357
02.01.2022;10:00:00;10:15:00;600.578
02.01.2022;10:15:00;10:30:00;610.144
02.01.2022;10:30:00;10:45:00;615.571
02.01.2022;10:45:00;11:00:00;619.846
02.01.2022;11:00:00;11:15:00;627.854
02.01.2022;11:15:00;11:30:00;635.221
02.01.2022;11:30:00;11:45:00;643.911
02.01.2022;11:45:00;12:00:00;648.384
02.01.2022;12:00:00;12:15:00;657.325
02.01.2022;12:15:00;12:30:00;659.828
02.01.2022;12:30:00;12:45:00;660.755
02.01.2022;12:45:00;13:00:00;660.317
02.01.2022;13:00:00;13:15:00;655.015
02.01.2022;13:15:00;13:30:00;651.286
02.01.2022;13:30:00;13:45:00;652.133
02.01.2022;13:45:00;14:00:00;653.358
02.01.2022;14:00:00;14:15:00;656.229
02.01.2022;14:15:00;14:30:00;658.931
02.01.2022;14:30:00;14:45:00;661.074
02.01.2022;14:45:00;15:00:00;664.220
02.01.2022;15:00:00;15:15:00;666.699
02.01.2022;15:15:00;15:30:00;670.399
02.01.2022;15:30:00;15:45:00;676.188
02.01.2022;15:45:00;16:00:00;682.297
02.01.2022;16:00:00;16:15:00;689.337
02.01.2022;16:15:00;16:30:00;695.000
02.01.2022;16:30:00;16:45:00;710.332
02.01.2022;16:45:00;17:00:00;731.645
02.01.2022;17:00:00;17:15:00;742.467
02.01.2022;17:15:00;17:30:00;749.544
02.01.2022;17:30:00;17:45:00;756.518
02.01.2022;17:45:00;18:00:00;757.684
02.01.2022;18:00:00;18:15:00;754.043
02.01.2022;18:15:00;18:30:00;735.779
02.01.2022;18:30:00;18:45:00;717.064
02.01.2022;18:45:00;19:00:00;693.592
02.01.2022;19:00:00;19:15:00;672.294
02.01.2022;19:15:00;19:30:00;651.950
02.01.2022;19:30:00;19:45:00;648.127
02.01.2022;19:45:00;20:00:00;630.447
02.01.2022;20:00:00;20:15:00;614.288
02.01.2022;20:15:00;20:30:00;593.063
02.01.2022;20:30:00;20:45:00;574.871
02.01.2022;20:45:00;21:00:00;550.581
02.01.2022;21:00:00;21:15:00;553.619
02.01.2022;21:15:00;21:30:00;535.113
02.01.2022;21:30:00;21:45:00;514.886
02.01.2022;21:45:00;22:00:00;514.111
02.01.2022;22:00:00;22:15:00;523.178
02.01.2022;22:15:00;22:30:00;507.881
02.01.2022;22:30:00;22:45:00;489.907
02.01.2022;22:45:00;23:00:00;475.136
02.01.2022;23:00:00;23:15:00;463.949
02.01.2022;23:15:00;23:30:00;447.775
02.01.2022;23:30:00;23:45:00;459.331
03.01.2022;23:45:00;00:00:00;458.487
03.01.2022;00:00:00;00:15:00;446.912
03.01.2022;00:15:00;00:30:00;424.653
03.01.2022;00:30:00;00:45:00;415.516
03.01.2022;00:45:00;01:00:00;401.361
03.01.2022;01:00:00;01:15:00;384.703
03.01.2022;01:15:00;01:30:00;370.546
03.01.2022;01:30:00;01:45:00;357.392
03.01.2022;01:45:00;02:00:00;341.260
03.01.2022;02:00:00;02:15:00;331.885
03.01.2022;02:15:00;02:30:00;321.066
03.01.2022;02:30:00;02:45:00;311.586
03.01.2022;02:45:00;03:00:00;305.578
03.01.2022;03:00:00;03:15:00;305.637
03.01.2022;03:15:00;03:30:00;306.121
03.01.2022;03:30:00;03:45:00;301.979
03.01.2022;03:45:00;04:00:00;295.407
03.01.2022;04:00:00;04:15:00;295.460
03.01.2022;04:15:00;04:30:00;294.151
03.01.2022;04:30:00;04:45:00;293.036
03.01.2022;04:45:00;05:00:00;291.408
03.01.2022;05:00:00;05:15:00;293.715
03.01.2022;05:15:00;05:30:00;293.654
03.01.2022;05:30:00;05:45:00;293.984
03.01.2022;05:45:00;06:00:00;294.996
03.01.2022;06:00:00;06:15:00;296.938
03.01.2022;06:15:00;06:30:00;294.470
03.01.2022;06:30:00;06:45:00;285.545
03.01.2022;06:45:00;07:00:00;276.507
03.01.2022;07:00:00;07:15:00;282.612
03.01.2022;07:15:00;07:30:00;283.710
03.01.2022;07:30:00;07:45:00;290.668
03.01.2022;07:45:00;08:00:00;298.401
03.01.2022;08:00:00;08:15:00;308.070
03.01.2022;08:15:00;08:30:00;315.203
03.01.2022;08:30:00;08:45:00;322.874
03.01.2022;08:45:00;09:00:00;329.556
03.01.2022;09:00:00;09:15:00;337.025
03.01.2022;09:15:00;09:30:00;345.440
03.01.2022;09:30:00;09:45:00;351.622
03.01.2022;09:45:00;10:00:00;356.666
03.01.2022;10:00:00;10:15:00;367.250
03.01.2022;10:15:00;10:30:00;374.255
03.01.2022;10:30:00;10:45:00;383.214
03.01.2022;10:45:00;11:00:00;392.597
03.01.2022;11:00:00;11:15:00;415.602
03.01.2022;11:15:00;11:30:00;443.830
03.01.2022;11:30:00;11:45:00;455.873
03.01.2022;11:45:00;12:00:00;465.434
03.01.2022;12:00:00;12:15:00;481.400
03.01.2022;12:15:00;12:30:00;479.611
03.01.2022;12:30:00;12:45:00;489.995
03.01.2022;12:45:00;13:00:00;495.664
03.01.2022;13:00:00;13:15:00;494.806
03.01.2022;13:15:00;13:30:00;491.042
03.01.2022;13:30:00;13:45:00;482.990
03.01.2022;13:45:00;14:00:00;473.394
03.01.2022;14:00:00;14:15:00;470.708
03.01.2022;14:15:00;14:30:00;472.017
03.01.2022;14:30:00;14:45:00;482.194
03.01.2022;14:45:00;15:00:00;481.120
03.01.2022;15:00:00;15:15:00;481.499
03.01.2022;15:15:00;15:30:00;483.490
03.01.2022;15:30:00;15:45:00;484.627
03.01.2022;15:45:00;16:00:00;485.767
03.01.2022;16:00:00;16:15:00;501.087
03.01.2022;16:15:00;16:30:00;513.880
03.01.2022;16:30:00;16:45:00;536.463
03.01.2022;16:45:00;17:00:00;558.239
03.01.2022;17:00:00;17:15:00;576.418
03.01.2022;17:15:00;17:30:00;598.490
03.01.2022;17:30:00;17:45:00;617.822
03.01.2022;17:45:00;18:00:00;628.646
03.01.2022;18:00:00;18:15:00;631.246
03.01.2022;18:15:00;18:30:00;629.981
03.01.2022;18:30:00;18:45:00;625.647
03.01.2022;18:45:00;19:00:00;621.716
03.01.2022;19:00:00;19:15:00;614.849
03.01.2022;19:15:00;19:30:00;602.793
03.01.2022;19:30:00;19:45:00;600.855
03.01.2022;19:45:00;20:00:00;599.711
03.01.2022;20:00:00;20:15:00;598.365
03.01.2022;20:15:00;20:30:00;587.041
03.01.2022;20:30:00;20:45:00;582.309
03.01.2022;20:45:00;21:00:00;566.766
03.01.2022;21:00:00;21:15:00;587.987
03.01.2022;21:15:00;21:30:00;572.216
03.01.2022;21:30:00;21:45:00;567.307
03.01.2022;21:45:00;22:00:00;569.732
03.01.2022;22:00:00;22:15:00;583.546
03.01.2022;22:15:00;22:30:00;577.256
03.01.2022;22:30:00;22:45:00;555.984
03.01.2022;22:45:00;23:00:00;544.203
03.01.2022;23:00:00;23:15:00;541.277
03.01.2022;23:15:00;23:30:00;526.220
03.01.2022;23:30:00;23:45:00;546.293
04.01.2022;23:45:00;00:00:00;548.420
04.01.2022;00:00:00;00:15:00;543.222
04.01.2022;00:15:00;00:30:00;518.637
04.01.2022;00:30:00;00:45:00;503.188
04.01.2022;00:45:00;01:00:00;492.529
04.01.2022;01:00:00;01:15:00;473.673
04.01.2022;01:15:00;01:30:00;461.417
04.01.2022;01:30:00;01:45:00;450.593
04.01.2022;01:45:00;02:00:00;437.686
04.01.2022;02:00:00;02:15:00;425.583
04.01.2022;02:15:00;02:30:00;412.614
04.01.2022;02:30:00;02:45:00;402.571
04.01.2022;02:45:00;03:00:00;396.354
04.01.2022;03:00:00;03:15:00;401.674
04.01.2022;03:15:00;03:30:00;400.134
04.01.2022;03:30:00;03:45:00;400.473
04.01.2022;03:45:00;04:00:00;404.312
04.01.2022;04:00:00;04:15:00;411.816
04.01.2022;04:15:00;04:30:00;418.130
04.01.2022;04:30:00;04:45:00;433.737
04.01.2022;04:45:00;05:00:00;447.854
04.01.2022;05:00:00;05:15:00;476.934
04.01.2022;05:15:00;05:30:00;490.855
04.01.2022;05:30:00;05:45:00;518.276
04.01.2022;05:45:00;06:00:00;556.712
04.01.2022;06:00:00;06:15:00;604.938
04.01.2022;06:15:00;06:30:00;633.186
04.01.2022;06:30:00;06:45:00;653.484
04.01.2022;06:45:00;07:00:00;683.698
04.01.2022;07:00:00;07:15:00;714.259
04.01.2022;07:15:00;07:30:00;742.762
04.01.2022;07:30:00;07:45:00;772.768
04.01.2022;07:45:00;08:00:00;789.463
04.01.2022;08:00:00;08:15:00;812.200
04.01.2022;08:15:00;08:30:00;818.286
04.01.2022;08:30:00;08:45:00;833.877
04.01.2022;08:45:00;09:00:00;851.308
04.01.2022;09:00:00;09:15:00;861.243
04.01.2022;09:15:00;09:30:00;876.799
04.01.2022;09:30:00;09:45:00;888.996
04.01.2022;09:45:00;10:00:00;890.679
04.01.2022;10:00:00;10:15:00;898.273
04.01.2022;10:15:00;10:30:00;901.901
04.01.2022;10:30:00;10:45:00;915.198
04.01.2022;10:45:00;11:00:00;928.963
04.01.2022;11:00:00;11:15:00;941.906
04.01.2022;11:15:00;11:30:00;949.344
04.01.2022;11:30:00;11:45:00;963.028
04.01.2022;11:45:00;12:00:00;972.431
04.01.2022;12:00:00;12:15:00;980.736
04.01.2022;12:15:00;12:30:00;979.216
04.01.2022;12:30:00;12:45:00;973.720
04.01.2022;12:45:00;13:00:00;964.729
04.01.2022;13:00:00;13:15:00;952.010
04.01.2022;13:15:00;13:30:00;941.596
04.01.2022;13:30:00;13:45:00;926.259
04.01.2022;13:45:00;14:00:00;912.382
04.01.2022;14:00:00;14:15:00;911.755
04.01.2022;14:15:00;14:30:00;896.883
04.01.2022;14:30:00;14:45:00;888.248
04.01.2022;14:45:00;15:00:00;882.479
04.01.2022;15:00:00;15:15:00;875.303
04.01.2022;15:15:00;15:30:00;868.166
04.01.2022;15:30:00;15:45:00;868.969
04.01.2022;15:45:00;16:00:00;867.359
04.01.2022;16:00:00;16:15:00;870.162
04.01.2022;16:15:00;16:30:00;881.511
04.01.2022;16:30:00;16:45:00;894.241
04.01.2022;16:45:00;17:00:00;915.510
04.01.2022;17:00:00;17:15:00;935.563
04.01.2022;17:15:00;17:30:00;953.159
04.01.2022;17:30:00;17:45:00;954.617
04.01.2022;17:45:00;18:00:00;952.994
04.01.2022;18:00:00;18:15:00;944.165
04.01.2022;18:15:00;18:30:00;930.494
04.01.2022;18:30:00;18:45:00;928.272
04.01.2022;18:45:00;19:00:00;922.975
04.01.2022;19:00:00;19:15:00;905.648
04.01.2022;19:15:00;19:30:00;887.280
04.01.2022;19:30:00;19:45:00;884.077
04.01.2022;19:45:00;20:00:00;875.048
04.01.2022;20:00:00;20:15:00;865.938
04.01.2022;20:15:00;20:30:00;848.115
04.01.2022;20:30:00;20:45:00;842.070
04.01.2022;20:45:00;21:00:00;823.068
04.01.2022;21:00:00;21:15:00;841.350
04.01.2022;21:15:00;21:30:00;822.732
04.01.2022;21:30:00;21:45:00;800.961
04.01.2022;21:45:00;22:00:00;784.687
04.01.2022;22:00:00;22:15:00;786.597
04.01.2022;22:15:00;22:30:00;760.923
04.01.2022;22:30:00;22:45:00;735.882
04.01.2022;22:45:00;23:00:00;719.044
04.01.2022;23:00:00;23:15:00;704.737
04.01.2022;23:15:00;23:30:00;695.081
04.01.2022;23:30:00;23:45:00;704.781
05.01.2022;23:45:00;00:00:00;708.609
05.01.2022;00:00:00;00:15:00;692.712
05.01.2022;00:15:00;00:30:00;673.950
05.01.2022;00:30:00;00:45:00;663.549
05.01.2022;00:45:00;01:00:00;644.604
05.01.2022;01:00:00;01:15:00;628.690
05.01.2022;01:15:00;01:30:00;613.723
05.01.2022;01:30:00;01:45:00;601.858
05.01.2022;01:45:00;02:00:00;584.415
05.01.2022;02:00:00;02:15:00;562.500
05.01.2022;02:15:00;02:30:00;545.413
05.01.2022;02:30:00;02:45:00;542.527
05.01.2022;02:45:00;03:00:00;544.502
05.01.2022;03:00:00;03:15:00;543.798
05.01.2022;03:15:00;03:30:00;540.034
05.01.2022;03:30:00;03:45:00;535.953
05.01.2022;03:45:00;04:00:00;534.303
05.01.2022;04:00:00;04:15:00;541.915
05.01.2022;04:15:00;04:30:00;550.306
05.01.2022;04:30:00;04:45:00;554.880
05.01.2022;04:45:00;05:00:00;565.140
05.01.2022;05:00:00;05:15:00;585.156
05.01.2022;05:15:00;05:30:00;585.851
05.01.2022;05:30:00;05:45:00;607.774
05.01.2022;05:45:00;06:00:00;644.019
05.01.2022;06:00:00;06:15:00;686.831
05.01.2022;06:15:00;06:30:00;724.995
05.01.2022;06:30:00;06:45:00;732.444
05.01.2022;06:45:00;07:00:00;758.190
05.01.2022;07:00:00;07:15:00;791.111
05.01.2022;07:15:00;07:30:00;809.734
05.01.2022;07:30:00;07:45:00;818.033
05.01.2022;07:45:00;08:00:00;832.880
05.01.2022;08:00:00;08:15:00;852.698
05.01.2022;08:15:00;08:30:00;867.579
05.01.2022;08:30:00;08:45:00;864.257
05.01.2022;08:45:00;09:00:00;867.519
05.01.2022;09:00:00;09:15:00;881.544
05.01.2022;09:15:00;09:30:00;887.447
05.01.2022;09:30:00;09:45:00;890.322
05.01.2022;09:45:00;10:00:00;894.727
05.01.2022;10:00:00;10:15:00;903.481
05.01.2022;10:15:00;10:30:00;911.046
05.01.2022;10:30:00;10:45:00;912.109
05.01.2022;10:45:00;11:00:00;916.359
05.01.2022;11:00:00;11:15:00;926.957
05.01.2022;11:15:00;11:30:00;943.032
05.01.2022;11:30:00;11:45:00;958.492
05.01.2022;11:45:00;12:00:00;958.610
05.01.2022;12:00:00;12:15:00;957.326
05.01.2022;12:15:00;12:30:00;951.386
05.01.2022;12:30:00;12:45:00;951.801
05.01.2022;12:45:00;13:00:00;942.889
05.01.2022;13:00:00;13:15:00;942.476
05.01.2022;13:15:00;13:30:00;934.151
05.01.2022;13:30:00;13:45:00;901.919
05.01.2022;13:45:00;14:00:00;886.853
05.01.2022;14:00:00;14:15:00;872.366
05.01.2022;14:15:00;14:30:00;877.261
05.01.2022;14:30:00;14:45:00;867.198
05.01.2022;14:45:00;15:00:00;862.820
05.01.2022;15:00:00;15:15:00;866.389
05.01.2022;15:15:00;15:30:00;862.096
05.01.2022;15:30:00;15:45:00;856.577
05.01.2022;15:45:00;16:00:00;845.693
05.01.2022;16:00:00;16:15:00;857.813
05.01.2022;16:15:00;16:30:00;873.787
05.01.2022;16:30:00;16:45:00;879.525
05.01.2022;16:45:00;17:00:00;885.474
05.01.2022;17:00:00;17:15:00;904.871
05.01.2022;17:15:00;17:30:00;919.134
05.01.2022;17:30:00;17:45:00;937.625
05.01.2022;17:45:00;18:00:00;938.949
05.01.2022;18:00:00;18:15:00;918.716
05.01.2022;18:15:00;18:30:00;908.285
05.01.2022;18:30:00;18:45:00;909.429
05.01.2022;18:45:00;19:00:00;900.583
05.01.2022;19:00:00;19:15:00;886.215
05.01.2022;19:15:00;19:30:00;875.668
05.01.2022;19:30:00;19:45:00;871.669
05.01.2022;19:45:00;20:00:00;873.466
05.01.2022;20:00:00;20:15:00;861.885
05.01.2022;20:15:00;20:30:00;850.881
05.01.2022;20:30:00;20:45:00;825.224
05.01.2022;20:45:00;21:00:00;812.808
05.01.2022;21:00:00;21:15:00;819.003
05.01.2022;21:15:00;21:30:00;804.058
05.01.2022;21:30:00;21:45:00;780.674
05.01.2022;21:45:00;22:00:00;752.336
05.01.2022;22:00:00;22:15:00;762.865
05.01.2022;22:15:00;22:30:00;749.137
05.01.2022;22:30:00;22:45:00;724.579
05.01.2022;22:45:00;23:00:00;710.070
05.01.2022;23:00:00;23:15:00;692.065
05.01.2022;23:15:00;23:30:00;663.362
05.01.2022;23:30:00;23:45:00;674.408
06.01.2022;23:45:00;00:00:00;677.303
06.01.2022;00:00:00;00:15:00;666.085
06.01.2022;00:15:00;00:30:00;653.770
06.01.2022;00:30:00;00:45:00;644.875
06.01.2022;00:45:00;01:00:00;617.459
06.01.2022;01:00:00;01:15:00;595.769
06.01.2022;01:15:00;01:30:00;592.460
06.01.2022;01:30:00;01:45:00;575.225
06.01.2022;01:45:00;02:00:00;552.345
06.01.2022;02:00:00;02:15:00;543.261
06.01.2022;02:15:00;02:30:00;524.399
06.01.2022;02:30:00;02:45:00;524.000
06.01.2022;02:45:00;03:00:00;524.280
06.01.2022;03:00:00;03:15:00;534.116
06.01.2022;03:15:00;03:30:00;524.770
06.01.2022;03:30:00;03:45:00;537.258
06.01.2022;03:45:00;04:00:00;538.056
06.01.2022;04:00:00;04:15:00;542.203
06.01.2022;04:15:00;04:30:00;549.967
06.01.2022;04:30:00;04:45:00;570.038
06.01.2022;04:45:00;05:00:00;582.228
06.01.2022;05:00:00;05:15:00;601.392
06.01.2022;05:15:00;05:30:00;605.598
06.01.2022;05:30:00;05:45:00;628.804
06.01.2022;05:45:00;06:00:00;650.100
06.01.2022;06:00:00;06:15:00;695.048
06.01.2022;06:15:00;06:30:00;713.689
06.01.2022;06:30:00;06:45:00;725.461
06.01.2022;06:45:00;07:00:00;753.757
06.01.2022;07:00:00;07:15:00;790.423
06.01.2022;07:15:00;07:30:00;808.969
06.01.2022;07:30:00;07:45:00;828.084
06.01.2022;07:45:00;08:00:00;852.683
06.01.2022;08:00:00;08:15:00;868.320
06.01.2022;08:15:00;08:30:00;886.743
06.01.2022;08:30:00;08:45:00;892.135
06.01.2022;08:45:00;09:00:00;886.895
06.01.2022;09:00:00;09:15:00;892.445
06.01.2022;09:15:00;09:30:00;905.428
06.01.2022;09:30:00;09:45:00;927.595
06.01.2022;09:45:00;10:00:00;931.575
06.01.2022;10:00:00;10:15:00;943.028
06.01.2022;10:15:00;10:30:00;942.913
06.01.2022;10:30:00;10:45:00;952.675
06.01.2022;10:45:00;11:00:00;966.812
06.01.2022;11:00:00;11:15:00;986.665
06.01.2022;11:15:00;11:30:00;1.001.387
06.01.2022;11:30:00;11:45:00;1.012.449
06.01.2022;11:45:00;12:00:00;1.019.900
06.01.2022;12:00:00;12:15:00;1.014.730
06.01.2022;12:15:00;12:30:00;1.019.691
06.01.2022;12:30:00;12:45:00;1.010.427
06.01.2022;12:45:00;13:00:00;1.004.390
06.01.2022;13:00:00;13:15:00;990.345
06.01.2022;13:15:00;13:30:00;985.244
06.01.2022;13:30:00;13:45:00;973.995
06.01.2022;13:45:00;14:00:00;956.732
06.01.2022;14:00:00;14:15:00;955.728
06.01.2022;14:15:00;14:30:00;965.023
06.01.2022;14:30:00;14:45:00;956.199
06.01.2022;14:45:00;15:00:00;938.219
06.01.2022;15:00:00;15:15:00;928.767
06.01.2022;15:15:00;15:30:00;929.487
06.01.2022;15:30:00;15:45:00;938.219
06.01.2022;15:45:00;16:00:00;935.614
06.01.2022;16:00:00;16:15:00;939.217
06.01.2022;16:15:00;16:30:00;940.592
06.01.2022;16:30:00;16:45:00;952.763
06.01.2022;16:45:00;17:00:00;959.330
06.01.2022;17:00:00;17:15:00;980.584
06.01.2022;17:15:00;17:30:00;1.001.889
06.01.2022;17:30:00;17:45:00;1.008.146
06.01.2022;17:45:00;18:00:00;1.013.767
06.01.2022;18:00:00;18:15:00;992.127
06.01.2022;18:15:00;18:30:00;977.075
06.01.2022;18:30:00;18:45:00;976.426
06.01.2022;18:45:00;19:00:00;972.422
06.01.2022;19:00:00;19:15:00;970.031
06.01.2022;19:15:00;19:30:00;959.451
06.01.2022;19:30:00;19:45:00;957.616
06.01.2022;19:45:00;20:00:00;946.583
06.01.2022;20:00:00;20:15:00;933.552
06.01.2022;20:15:00;20:30:00;907.909
06.01.2022;20:30:00;20:45:00;892.789
06.01.2022;20:45:00;21:00:00;873.910
06.01.2022;21:00:00;21:15:00;884.798
06.01.2022;21:15:00;21:30:00;857.879
06.01.2022;21:30:00;21:45:00;833.921
06.01.2022;21:45:00;22:00:00;826.881
06.01.2022;22:00:00;22:15:00;820.266
06.01.2022;22:15:00;22:30:00;799.953
06.01.2022;22:30:00;22:45:00;774.686
06.01.2022;22:45:00;23:00:00;747.505
06.01.2022;23:00:00;23:15:00;732.659
06.01.2022;23:15:00;23:30:00;716.848
06.01.2022;23:30:00;23:45:00;735.458
07.01.2022;23:45:00;00:00:00;742.364
07.01.2022;00:00:00;00:15:00;741.547
07.01.2022;00:15:00;00:30:00;714.234
07.01.2022;00:30:00;00:45:00;714.364
07.01.2022;00:45:00;01:00:00;700.060
07.01.2022;01:00:00;01:15:00;680.163
07.01.2022;01:15:00;01:30:00;650.096
07.01.2022;01:30:00;01:45:00;644.642
07.01.2022;01:45:00;02:00:00;637.569
07.01.2022;02:00:00;02:15:00;614.863
07.01.2022;02:15:00;02:30:00;589.631
07.01.2022;02:30:00;02:45:00;577.271
07.01.2022;02:45:00;03:00:00;580.215
07.01.2022;03:00:00;03:15:00;583.887
07.01.2022;03:15:00;03:30:00;570.438
07.01.2022;03:30:00;03:45:00;554.840
07.01.2022;03:45:00;04:00:00;560.140
07.01.2022;04:00:00;04:15:00;566.172
07.01.2022;04:15:00;04:30:00;561.218
07.01.2022;04:30:00;04:45:00;568.016
07.01.2022;04:45:00;05:00:00;576.743
07.01.2022;05:00:00;05:15:00;607.356
