Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
02.01.2022;01:30:00;01:45:00;187.145,20
02.01.2022;01:45:00;02:00:00;161.273,20
02.01.2022;02:00:00;02:15:00;164.652,40
02.01.2022;02:15:00;02:30:00;164.630,40
02.01.2022;02:30:00;02:45:00;178.864,40
02.01.2022;02:45:00;03:00:00;196.794,40
02.01.2022;03:00:00;03:15:00;210.870,00
02.01.2022;03:15:00;03:30:00;212.520,00
02.01.2022;03:30:00;03:45:00;204.916,80
02.01.2022;03:45:00;04:00:00;190.775,20
02.01.2022;04:00:00;04:15:00;184.452,40
02.01.2022;04:15:00;04:30:00;155.601,60
02.01.2022;04:30:00;04:45:00;141.147,60
02.01.2022;04:45:00;05:00:00;132.611,60
02.01.2022;05:00:00;05:15:00;114.994,00
02.01.2022;05:15:00;05:30:00;104.588,00
02.01.2022;05:30:00;05:45:00;105.146,80
02.01.2022;05:45:00;06:00:00;89.254,00
02.01.2022;06:00:00;06:15:00;80.612,40
02.01.2022;06:15:00;06:30:00;76.714,00
02.01.2022;06:30:00;06:45:00;90.063,60
02.01.2022;06:45:00;07:00:00;91.168,00
02.01.2022;07:00:00;07:15:00;89.337,60
02.01.2022;07:15:00;07:30:00;84.172,00
02.01.2022;07:30:00;07:45:00;85.456,80
02.01.2022;07:45:00;08:00:00;85.087,20
02.01.2022;08:00:00;08:15:00;92.985,20
02.01.2022;08:15:00;08:30:00;97.055,20
02.01.2022;08:30:00;08:45:00;104.610,00
02.01.2022;08:45:00;09:00:00;90.283,60
02.01.2022;09:00:00;09:15:00;108.974,80
02.01.2022;09:15:00;09:30:00;138.239,20
02.01.2022;09:30:00;09:45:00;154.268,40
02.01.2022;09:45:00;10:00:00;164.480,80
02.01.2022;10:00:00;10:15:00;188.034,00
02.01.2022;10:15:00;10:30:00;209.000,00
02.01.2022;10:30:00;10:45:00;224.686,00
02.01.2022;10:45:00;11:00:00;230.938,40
02.01.2022;11:00:00;11:15:00;222.873,20
02.01.2022;11:15:00;11:30:00;202.562,80
02.01.2022;11:30:00;11:45:00;204.956,40
02.01.2022;11:45:00;12:00:00;224.096,40
02.01.2022;12:00:00;12:15:00;224.149,20
02.01.2022;12:15:00;12:30:00;248.349,20
02.01.2022;12:30:00;12:45:00;292.146,80
02.01.2022;12:45:00;13:00:00;315.062,00
02.01.2022;13:00:00;13:15:00;323.296,60
02.01.2022;13:15:00;13:30:00;358.140,20
02.01.2022;13:30:00;13:45:00;358.589,00
02.01.2022;13:45:00;14:00:00;339.653,60
02.01.2022;14:00:00;14:15:00;356.272,40
02.01.2022;14:15:00;14:30:00;339.484,20
02.01.2022;14:30:00;14:45:00;321.556,40
02.01.2022;14:45:00;15:00:00;322.841,20
02.01.2022;15:00:00;15:15:00;311.704,80
02.01.2022;15:15:00;15:30:00;293.735,20
02.01.2022;15:30:00;15:45:00;279.400,00
02.01.2022;15:45:00;16:00:00;275.827,20
02.01.2022;16:00:00;16:15:00;310.494,80
02.01.2022;16:15:00;16:30:00;296.819,60
02.01.2022;16:30:00;16:45:00;292.195,20
02.01.2022;16:45:00;17:00:00;291.918,00
02.01.2022;17:00:00;17:15:00;294.993,60
02.01.2022;17:15:00;17:30:00;304.524,00
02.01.2022;17:30:00;17:45:00;301.650,80
02.01.2022;17:45:00;18:00:00;309.826,00
02.01.2022;18:00:00;18:15:00;302.803,60
02.01.2022;18:15:00;18:30:00;308.184,80
02.01.2022;18:30:00;18:45:00;303.494,40
02.01.2022;18:45:00;19:00:00;301.175,60
02.01.2022;19:00:00;19:15:00;308.352,00
02.01.2022;19:15:00;19:30:00;314.199,60
02.01.2022;19:30:00;19:45:00;318.137,60
02.01.2022;19:45:00;20:00:00;328.526,00
02.01.2022;20:00:00;20:15:00;334.056,80
02.01.2022;20:15:00;20:30:00;337.431,60
02.01.2022;20:30:00;20:45:00;340.652,40
02.01.2022;20:45:00;21:00:00;342.148,40
02.01.2022;21:00:00;21:15:00;355.832,40
02.01.2022;21:15:00;21:30:00;367.052,40
02.01.2022;21:30:00;21:45:00;369.380,00
02.01.2022;21:45:00;22:00:00;348.911,20
02.01.2022;22:00:00;22:15:00;355.753,20
02.01.2022;22:15:00;22:30:00;373.938,40
02.01.2022;22:30:00;22:45:00;374.110,00
02.01.2022;22:45:00;23:00:00;394.842,80
02.01.2022;23:00:00;23:15:00;448.527,20
02.01.2022;23:15:00;23:30:00;448.003,60
02.01.2022;23:30:00;23:45:00;409.499,20
03.01.2022;23:45:00;00:00:00;392.563,60
03.01.2022;00:00:00;00:15:00;410.212,00
03.01.2022;00:15:00;00:30:00;423.623,20
03.01.2022;00:30:00;00:45:00;395.753,60
03.01.2022;00:45:00;01:00:00;371.742,80
03.01.2022;01:00:00;01:15:00;371.492,00
03.01.2022;01:15:00;01:30:00;360.835,20
03.01.2022;01:30:00;01:45:00;364.905,20
03.01.2022;01:45:00;02:00:00;365.741,20
03.01.2022;02:00:00;02:15:00;360.720,80
03.01.2022;02:15:00;02:30:00;352.475,20
03.01.2022;02:30:00;02:45:00;361.614,00
03.01.2022;02:45:00;03:00:00;351.155,20
03.01.2022;03:00:00;03:15:00;312.567,20
03.01.2022;03:15:00;03:30:00;318.634,80
03.01.2022;03:30:00;03:45:00;295.526,00
03.01.2022;03:45:00;04:00:00;307.093,60
03.01.2022;04:00:00;04:15:00;310.068,00
03.01.2022;04:15:00;04:30:00;321.750,00
03.01.2022;04:30:00;04:45:00;289.652,00
03.01.2022;04:45:00;05:00:00;281.956,40
03.01.2022;05:00:00;05:15:00;301.461,60
03.01.2022;05:15:00;05:30:00;327.945,20
03.01.2022;05:30:00;05:45:00;324.117,20
03.01.2022;05:45:00;06:00:00;366.704,80
03.01.2022;06:00:00;06:15:00;357.948,80
03.01.2022;06:15:00;06:30:00;339.143,20
03.01.2022;06:30:00;06:45:00;332.393,60
03.01.2022;06:45:00;07:00:00;338.927,60
03.01.2022;07:00:00;07:15:00;334.290,00
03.01.2022;07:15:00;07:30:00;329.533,60
03.01.2022;07:30:00;07:45:00;312.888,40
03.01.2022;07:45:00;08:00:00;314.833,20
03.01.2022;08:00:00;08:15:00;309.342,00
03.01.2022;08:15:00;08:30:00;302.218,40
03.01.2022;08:30:00;08:45:00;291.407,60
03.01.2022;08:45:00;09:00:00;269.882,80
03.01.2022;09:00:00;09:15:00;280.645,20
03.01.2022;09:15:00;09:30:00;273.257,60
03.01.2022;09:30:00;09:45:00;246.188,80
03.01.2022;09:45:00;10:00:00;250.342,40
03.01.2022;10:00:00;10:15:00;262.878,00
03.01.2022;10:15:00;10:30:00;279.307,60
03.01.2022;10:30:00;10:45:00;284.424,80
03.01.2022;10:45:00;11:00:00;295.552,40
03.01.2022;11:00:00;11:15:00;290.353,80
03.01.2022;11:15:00;11:30:00;294.439,20
03.01.2022;11:30:00;11:45:00;306.908,80
03.01.2022;11:45:00;12:00:00;310.398,00
03.01.2022;12:00:00;12:15:00;325.776,00
03.01.2022;12:15:00;12:30:00;318.278,40
03.01.2022;12:30:00;12:45:00;297.431,20
03.01.2022;12:45:00;13:00:00;299.560,80
03.01.2022;13:00:00;13:15:00;294.338,00
03.01.2022;13:15:00;13:30:00;305.043,20
03.01.2022;13:30:00;13:45:00;303.032,40
03.01.2022;13:45:00;14:00:00;301.356,00
03.01.2022;14:00:00;14:15:00;286.193,60
03.01.2022;14:15:00;14:30:00;305.197,20
03.01.2022;14:30:00;14:45:00;302.077,60
03.01.2022;14:45:00;15:00:00;319.387,20
03.01.2022;15:00:00;15:15:00;300.801,60
03.01.2022;15:15:00;15:30:00;296.683,20
03.01.2022;15:30:00;15:45:00;290.743,20
03.01.2022;15:45:00;16:00:00;268.756,40
03.01.2022;16:00:00;16:15:00;254.298,00
03.01.2022;16:15:00;16:30:00;261.883,60
03.01.2022;16:30:00;16:45:00;249.097,20
03.01.2022;16:45:00;17:00:00;211.050,40
03.01.2022;17:00:00;17:15:00;219.850,40
03.01.2022;17:15:00;17:30:00;207.446,80
03.01.2022;17:30:00;17:45:00;174.618,40
03.01.2022;17:45:00;18:00:00;173.518,40
03.01.2022;18:00:00;18:15:00;174.270,80
03.01.2022;18:15:00;18:30:00;181.258,00
03.01.2022;18:30:00;18:45:00;172.880,40
03.01.2022;18:45:00;19:00:00;177.830,40
03.01.2022;19:00:00;19:15:00;193.644,00
03.01.2022;19:15:00;19:30:00;214.513,20
03.01.2022;19:30:00;19:45:00;237.120,40
03.01.2022;19:45:00;20:00:00;237.300,80
03.01.2022;20:00:00;20:15:00;231.651,20
03.01.2022;20:15:00;20:30:00;203.574,80
03.01.2022;20:30:00;20:45:00;183.414,00
03.01.2022;20:45:00;21:00:00;182.820,00
03.01.2022;21:00:00;21:15:00;158.342,80
03.01.2022;21:15:00;21:30:00;151.109,20
03.01.2022;21:30:00;21:45:00;143.026,40
03.01.2022;21:45:00;22:00:00;137.904,80
03.01.2022;22:00:00;22:15:00;127.019,20
03.01.2022;22:15:00;22:30:00;136.558,40
03.01.2022;22:30:00;22:45:00;145.670,80
03.01.2022;22:45:00;23:00:00;136.844,40
03.01.2022;23:00:00;23:15:00;131.098,00
03.01.2022;23:15:00;23:30:00;128.396,40
03.01.2022;23:30:00;23:45:00;115.020,40
04.01.2022;23:45:00;00:00:00;105.771,60
04.01.2022;00:00:00;00:15:00;97.838,40
04.01.2022;00:15:00;00:30:00;91.493,60
04.01.2022;00:30:00;00:45:00;90.811,60
04.01.2022;00:45:00;01:00:00;79.195,60
04.01.2022;01:00:00;01:15:00;67.403,60
04.01.2022;01:15:00;01:30:00;56.768,80
04.01.2022;01:30:00;01:45:00;44.127,60
04.01.2022;01:45:00;02:00:00;41.734,00
04.01.2022;02:00:00;02:15:00;49.535,20
04.01.2022;02:15:00;02:30:00;45.460,80
04.01.2022;02:30:00;02:45:00;29.383,20
04.01.2022;02:45:00;03:00:00;24.160,40
04.01.2022;03:00:00;03:15:00;25.159,20
04.01.2022;03:15:00;03:30:00;17.877,20
04.01.2022;03:30:00;03:45:00;12.350,80
04.01.2022;03:45:00;04:00:00;10.036,40
04.01.2022;04:00:00;04:15:00;10.885,60
04.01.2022;04:15:00;04:30:00;8.553,60
04.01.2022;04:30:00;04:45:00;8.927,60
04.01.2022;04:45:00;05:00:00;10.916,40
04.01.2022;05:00:00;05:15:00;10.529,20
04.01.2022;05:15:00;05:30:00;8.016,80
04.01.2022;05:30:00;05:45:00;4.576,00
04.01.2022;05:45:00;06:00:00;3.317,60
04.01.2022;06:00:00;06:15:00;3.225,20
04.01.2022;06:15:00;06:30:00;3.863,20
04.01.2022;06:30:00;06:45:00;3.700,40
04.01.2022;06:45:00;07:00:00;2.767,60
04.01.2022;07:00:00;07:15:00;2.657,60
04.01.2022;07:15:00;07:30:00;2.780,80
04.01.2022;07:30:00;07:45:00;1.623,60
04.01.2022;07:45:00;08:00:00;2.710,40
04.01.2022;08:00:00;08:15:00;2.367,20
04.01.2022;08:15:00;08:30:00;1.698,40
04.01.2022;08:30:00;08:45:00;1.460,80
04.01.2022;08:45:00;09:00:00;1.144,00
04.01.2022;09:00:00;09:15:00;1.315,60
04.01.2022;09:15:00;09:30:00;4.655,20
04.01.2022;09:30:00;09:45:00;5.442,80
04.01.2022;09:45:00;10:00:00;5.970,80
04.01.2022;10:00:00;10:15:00;2.926,00
04.01.2022;10:15:00;10:30:00;3.119,60
04.01.2022;10:30:00;10:45:00;2.767,60
04.01.2022;10:45:00;11:00:00;5.165,60
04.01.2022;11:00:00;11:15:00;6.023,60
04.01.2022;11:15:00;11:30:00;7.114,80
04.01.2022;11:30:00;11:45:00;7.330,40
04.01.2022;11:45:00;12:00:00;5.315,20
04.01.2022;12:00:00;12:15:00;3.256,00
04.01.2022;12:15:00;12:30:00;4.114,00
04.01.2022;12:30:00;12:45:00;6.617,60
04.01.2022;12:45:00;13:00:00;5.649,60
04.01.2022;13:00:00;13:15:00;5.926,80
04.01.2022;13:15:00;13:30:00;10.300,40
04.01.2022;13:30:00;13:45:00;9.244,40
04.01.2022;13:45:00;14:00:00;8.804,40
04.01.2022;14:00:00;14:15:00;20.807,60
04.01.2022;14:15:00;14:30:00;26.307,60
04.01.2022;14:30:00;14:45:00;31.182,80
04.01.2022;14:45:00;15:00:00;25.858,80
04.01.2022;15:00:00;15:15:00;27.605,60
04.01.2022;15:15:00;15:30:00;45.751,20
04.01.2022;15:30:00;15:45:00;60.464,80
04.01.2022;15:45:00;16:00:00;73.528,40
04.01.2022;16:00:00;16:15:00;77.554,40
04.01.2022;16:15:00;16:30:00;79.560,80
04.01.2022;16:30:00;16:45:00;91.014,00
04.01.2022;16:45:00;17:00:00;91.594,80
04.01.2022;17:00:00;17:15:00;93.002,80
04.01.2022;17:15:00;17:30:00;102.766,40
04.01.2022;17:30:00;17:45:00;122.174,80
04.01.2022;17:45:00;18:00:00;153.269,60
04.01.2022;18:00:00;18:15:00;150.334,80
04.01.2022;18:15:00;18:30:00;164.876,80
04.01.2022;18:30:00;18:45:00;169.818,00
04.01.2022;18:45:00;19:00:00;162.562,40
04.01.2022;19:00:00;19:15:00;160.146,80
04.01.2022;19:15:00;19:30:00;133.548,80
04.01.2022;19:30:00;19:45:00;127.441,60
04.01.2022;19:45:00;20:00:00;103.866,40
04.01.2022;20:00:00;20:15:00;85.338,00
04.01.2022;20:15:00;20:30:00;71.390,00
04.01.2022;20:30:00;20:45:00;64.042,00
04.01.2022;20:45:00;21:00:00;54.709,60
04.01.2022;21:00:00;21:15:00;48.884,00
04.01.2022;21:15:00;21:30:00;51.532,80
04.01.2022;21:30:00;21:45:00;46.380,40
04.01.2022;21:45:00;22:00:00;42.042,00
04.01.2022;22:00:00;22:15:00;44.334,40
04.01.2022;22:15:00;22:30:00;44.959,20
04.01.2022;22:30:00;22:45:00;43.621,60
04.01.2022;22:45:00;23:00:00;46.200,00
04.01.2022;23:00:00;23:15:00;39.833,20
04.01.2022;23:15:00;23:30:00;50.023,60
04.01.2022;23:30:00;23:45:00;61.556,00
05.01.2022;23:45:00;00:00:00;57.081,20
05.01.2022;00:00:00;00:15:00;57.618,00
05.01.2022;00:15:00;00:30:00;50.102,80
05.01.2022;00:30:00;00:45:00;36.036,00
05.01.2022;00:45:00;01:00:00;39.740,80
05.01.2022;01:00:00;01:15:00;43.938,40
05.01.2022;01:15:00;01:30:00;46.094,40
05.01.2022;01:30:00;01:45:00;44.387,20
05.01.2022;01:45:00;02:00:00;36.902,80
05.01.2022;02:00:00;02:15:00;49.847,60
05.01.2022;02:15:00;02:30:00;73.163,20
05.01.2022;02:30:00;02:45:00;105.384,40
05.01.2022;02:45:00;03:00:00;140.703,20
05.01.2022;03:00:00;03:15:00;154.928,40
05.01.2022;03:15:00;03:30:00;169.897,20
05.01.2022;03:30:00;03:45:00;152.011,20
05.01.2022;03:45:00;04:00:00;153.322,40
05.01.2022;04:00:00;04:15:00;138.525,20
05.01.2022;04:15:00;04:30:00;114.263,60
05.01.2022;04:30:00;04:45:00;105.080,80
05.01.2022;04:45:00;05:00:00;111.174,80
05.01.2022;05:00:00;05:15:00;117.537,20
05.01.2022;05:15:00;05:30:00;131.142,00
05.01.2022;05:30:00;05:45:00;139.581,20
05.01.2022;05:45:00;06:00:00;142.903,20
05.01.2022;06:00:00;06:15:00;153.846,00
05.01.2022;06:15:00;06:30:00;176.589,60
05.01.2022;06:30:00;06:45:00;186.203,60
05.01.2022;06:45:00;07:00:00;201.260,40
05.01.2022;07:00:00;07:15:00;204.903,60
05.01.2022;07:15:00;07:30:00;222.591,60
05.01.2022;07:30:00;07:45:00;234.128,40
05.01.2022;07:45:00;08:00:00;235.514,40
05.01.2022;08:00:00;08:15:00;243.491,60
05.01.2022;08:15:00;08:30:00;259.802,40
05.01.2022;08:30:00;08:45:00;265.117,60
05.01.2022;08:45:00;09:00:00;286.448,80
05.01.2022;09:00:00;09:15:00;291.442,80
05.01.2022;09:15:00;09:30:00;279.466,00
05.01.2022;09:30:00;09:45:00;260.854,00
05.01.2022;09:45:00;10:00:00;265.812,80
05.01.2022;10:00:00;10:15:00;263.331,20
05.01.2022;10:15:00;10:30:00;272.302,80
05.01.2022;10:30:00;10:45:00;285.626,00
05.01.2022;10:45:00;11:00:00;303.490,00
05.01.2022;11:00:00;11:15:00;327.734,00
05.01.2022;11:15:00;11:30:00;340.344,40
05.01.2022;11:30:00;11:45:00;352.998,80
05.01.2022;11:45:00;12:00:00;350.957,20
05.01.2022;12:00:00;12:15:00;368.214,00
05.01.2022;12:15:00;12:30:00;355.665,20
05.01.2022;12:30:00;12:45:00;362.128,80
05.01.2022;12:45:00;13:00:00;361.169,60
05.01.2022;13:00:00;13:15:00;368.174,40
05.01.2022;13:15:00;13:30:00;367.316,40
05.01.2022;13:30:00;13:45:00;371.685,60
05.01.2022;13:45:00;14:00:00;369.661,60
05.01.2022;14:00:00;14:15:00;371.272,00
05.01.2022;14:15:00;14:30:00;367.835,60
05.01.2022;14:30:00;14:45:00;360.800,00
05.01.2022;14:45:00;15:00:00;357.768,40
05.01.2022;15:00:00;15:15:00;351.736,00
05.01.2022;15:15:00;15:30:00;345.765,20
05.01.2022;15:30:00;15:45:00;341.325,60
05.01.2022;15:45:00;16:00:00;343.521,20
05.01.2022;16:00:00;16:15:00;335.759,60
05.01.2022;16:15:00;16:30:00;295.143,20
05.01.2022;16:30:00;16:45:00;256.401,20
05.01.2022;16:45:00;17:00:00;243.122,00
05.01.2022;17:00:00;17:15:00;234.801,60
05.01.2022;17:15:00;17:30:00;234.075,60
05.01.2022;17:30:00;17:45:00;236.438,40
05.01.2022;17:45:00;18:00:00;227.972,80
05.01.2022;18:00:00;18:15:00;228.034,40
05.01.2022;18:15:00;18:30:00;215.212,80
05.01.2022;18:30:00;18:45:00;214.262,40
05.01.2022;18:45:00;19:00:00;212.348,40
05.01.2022;19:00:00;19:15:00;201.102,00
05.01.2022;19:15:00;19:30:00;192.337,20
05.01.2022;19:30:00;19:45:00;194.048,80
05.01.2022;19:45:00;20:00:00;186.938,40
05.01.2022;20:00:00;20:15:00;179.370,40
05.01.2022;20:15:00;20:30:00;166.729,20
05.01.2022;20:30:00;20:45:00;158.329,60
05.01.2022;20:45:00;21:00:00;159.878,40
05.01.2022;21:00:00;21:15:00;143.836,00
05.01.2022;21:15:00;21:30:00;157.489,20
05.01.2022;21:30:00;21:45:00;158.985,20
05.01.2022;21:45:00;22:00:00;149.960,80
05.01.2022;22:00:00;22:15:00;141.908,80
05.01.2022;22:15:00;22:30:00;150.352,40
05.01.2022;22:30:00;22:45:00;155.526,80
05.01.2022;22:45:00;23:00:00;155.892,00
05.01.2022;23:00:00;23:15:00;158.136,00
05.01.2022;23:15:00;23:30:00;160.186,40
05.01.2022;23:30:00;23:45:00;164.736,00
06.01.2022;23:45:00;00:00:00;168.990,80
06.01.2022;00:00:00;00:15:00;179.841,20
06.01.2022;00:15:00;00:30:00;179.872,00
06.01.2022;00:30:00;00:45:00;171.916,80
06.01.2022;00:45:00;01:00:00;189.684,00
06.01.2022;01:00:00;01:15:00;216.968,40
06.01.2022;01:15:00;01:30:00;215.265,60
06.01.2022;01:30:00;01:45:00;231.875,60
06.01.2022;01:45:00;02:00:00;236.733,20
06.01.2022;02:00:00;02:15:00;228.720,80
06.01.2022;02:15:00;02:30:00;225.011,60
06.01.2022;02:30:00;02:45:00;233.930,40
06.01.2022;02:45:00;03:00:00;249.246,80
06.01.2022;03:00:00;03:15:00;245.357,20
06.01.2022;03:15:00;03:30:00;233.565,20
06.01.2022;03:30:00;03:45:00;223.916,00
06.01.2022;03:45:00;04:00:00;198.998,80
06.01.2022;04:00:00;04:15:00;176.167,20
06.01.2022;04:15:00;04:30:00;157.159,20
06.01.2022;04:30:00;04:45:00;146.128,40
06.01.2022;04:45:00;05:00:00;135.621,20
06.01.2022;05:00:00;05:15:00;101.376,00
06.01.2022;05:15:00;05:30:00;73.774,80
06.01.2022;05:30:00;05:45:00;51.950,80
06.01.2022;05:45:00;06:00:00;40.933,20
06.01.2022;06:00:00;06:15:00;37.479,20
06.01.2022;06:15:00;06:30:00;24.692,80
06.01.2022;06:30:00;06:45:00;22.853,60
06.01.2022;06:45:00;07:00:00;24.455,20
06.01.2022;07:00:00;07:15:00;26.866,40
06.01.2022;07:15:00;07:30:00;24.481,60
06.01.2022;07:30:00;07:45:00;19.659,20
06.01.2022;07:45:00;08:00:00;19.536,00
06.01.2022;08:00:00;08:15:00;16.737,60
06.01.2022;08:15:00;08:30:00;14.282,40
06.01.2022;08:30:00;08:45:00;13.059,20
06.01.2022;08:45:00;09:00:00;14.775,20
06.01.2022;09:00:00;09:15:00;18.268,80
06.01.2022;09:15:00;09:30:00;28.727,60
06.01.2022;09:30:00;09:45:00;29.458,00
06.01.2022;09:45:00;10:00:00;34.042,80
06.01.2022;10:00:00;10:15:00;34.276,00
06.01.2022;10:15:00;10:30:00;36.073,40
06.01.2022;10:30:00;10:45:00;38.101,80
06.01.2022;10:45:00;11:00:00;38.438,40
06.01.2022;11:00:00;11:15:00;43.868,00
06.01.2022;11:15:00;11:30:00;47.696,00
06.01.2022;11:30:00;11:45:00;50.602,20
06.01.2022;11:45:00;12:00:00;48.158,00
06.01.2022;12:00:00;12:15:00;45.298,00
06.01.2022;12:15:00;12:30:00;44.162,80
06.01.2022;12:30:00;12:45:00;47.636,60
06.01.2022;12:45:00;13:00:00;44.959,20
06.01.2022;13:00:00;13:15:00;40.702,20
06.01.2022;13:15:00;13:30:00;31.037,60
06.01.2022;13:30:00;13:45:00;29.125,80
06.01.2022;13:45:00;14:00:00;31.512,80
06.01.2022;14:00:00;14:15:00;25.911,60
06.01.2022;14:15:00;14:30:00;17.454,80
06.01.2022;14:30:00;14:45:00;13.580,60
06.01.2022;14:45:00;15:00:00;11.959,20
06.01.2022;15:00:00;15:15:00;8.932,00
06.01.2022;15:15:00;15:30:00;5.526,40
06.01.2022;15:30:00;15:45:00;4.303,20
06.01.2022;15:45:00;16:00:00;3.564,00
06.01.2022;16:00:00;16:15:00;3.819,20
06.01.2022;16:15:00;16:30:00;3.960,00
06.01.2022;16:30:00;16:45:00;2.833,60
06.01.2022;16:45:00;17:00:00;2.200,00
