Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
02.01.2022;04:15:00;04:30:00;1.985,78
02.01.2022;04:30:00;04:45:00;2.034,97
02.01.2022;04:45:00;05:00:00;2.029,76
02.01.2022;05:00:00;05:15:00;2.027,42
02.01.2022;05:15:00;05:30:00;2.030,13
02.01.2022;05:30:00;05:45:00;2.037,14
02.01.2022;05:45:00;06:00:00;2.039,76
02.01.2022;06:00:00;06:15:00;1.997,83
02.01.2022;06:15:00;06:30:00;1.992,39
02.01.2022;06:30:00;06:45:00;1.974,80
02.01.2022;06:45:00;07:00:00;1.940,92
02.01.2022;07:00:00;07:15:00;1.880,52
02.01.2022;07:15:00;07:30:00;1.821,75
02.01.2022;07:30:00;07:45:00;1.843,25
02.01.2022;07:45:00;08:00:00;1.851,99
02.01.2022;08:00:00;08:15:00;1.822,94
02.01.2022;08:15:00;08:30:00;1.965,65
02.01.2022;08:30:00;08:45:00;1.982,15
02.01.2022;08:45:00;09:00:00;1.996,55
02.01.2022;09:00:00;09:15:00;2.005,25
02.01.2022;09:15:00;09:30:00;2.020,94
02.01.2022;09:30:00;09:45:00;1.975,22
02.01.2022;09:45:00;10:00:00;2.027,68
02.01.2022;10:00:00;10:15:00;1.916,48
02.01.2022;10:15:00;10:30:00;1.817,99
02.01.2022;10:30:00;10:45:00;1.360,60
02.01.2022;10:45:00;11:00:00;1.427,32
02.01.2022;11:00:00;11:15:00;1.403,96
02.01.2022;11:15:00;11:30:00;1.272,59
02.01.2022;11:30:00;11:45:00;1.239,37
02.01.2022;11:45:00;12:00:00;1.160,83
02.01.2022;12:00:00;12:15:00;1.210,82
02.01.2022;12:15:00;12:30:00;1.204,47
02.01.2022;12:30:00;12:45:00;1.269,31
02.01.2022;12:45:00;13:00:00;1.264,57
02.01.2022;13:00:00;13:15:00;1.662,14
02.01.2022;13:15:00;13:30:00;2.310,19
02.01.2022;13:30:00;13:45:00;2.670,45
02.01.2022;13:45:00;14:00:00;2.339,18
02.01.2022;14:00:00;14:15:00;2.404,99
02.01.2022;14:15:00;14:30:00;2.242,07
02.01.2022;14:30:00;14:45:00;1.955,38
02.01.2022;14:45:00;15:00:00;1.730,56
02.01.2022;15:00:00;15:15:00;1.640,63
02.01.2022;15:15:00;15:30:00;1.417,59
02.01.2022;15:30:00;15:45:00;1.133,27
02.01.2022;15:45:00;16:00:00;1.013,74
02.01.2022;16:00:00;16:15:00;980,99
02.01.2022;16:15:00;16:30:00;963,40
02.01.2022;16:30:00;16:45:00;970,62
02.01.2022;16:45:00;17:00:00;1.105,74
02.01.2022;17:00:00;17:15:00;972,97
02.01.2022;17:15:00;17:30:00;994,53
02.01.2022;17:30:00;17:45:00;1.121,65
02.01.2022;17:45:00;18:00:00;1.116,83
02.01.2022;18:00:00;18:15:00;1.114,07
02.01.2022;18:15:00;18:30:00;1.109,66
02.01.2022;18:30:00;18:45:00;1.135,37
02.01.2022;18:45:00;19:00:00;1.141,92
02.01.2022;19:00:00;19:15:00;1.137,78
02.01.2022;19:15:00;19:30:00;1.143,70
02.01.2022;19:30:00;19:45:00;1.157,81
02.01.2022;19:45:00;20:00:00;1.169,47
02.01.2022;20:00:00;20:15:00;1.137,85
02.01.2022;20:15:00;20:30:00;1.102,89
02.01.2022;20:30:00;20:45:00;1.096,92
02.01.2022;20:45:00;21:00:00;1.105,39
02.01.2022;21:00:00;21:15:00;1.092,78
02.01.2022;21:15:00;21:30:00;1.033,66
02.01.2022;21:30:00;21:45:00;1.001,19
02.01.2022;21:45:00;22:00:00;986,12
02.01.2022;22:00:00;22:15:00;981,75
02.01.2022;22:15:00;22:30:00;911,42
02.01.2022;22:30:00;22:45:00;954,49
02.01.2022;22:45:00;23:00:00;810,74
02.01.2022;23:00:00;23:15:00;800,85
02.01.2022;23:15:00;23:30:00;909,97
02.01.2022;23:30:00;23:45:00;912,78
03.01.2022;23:45:00;00:00:00;908,63
03.01.2022;00:00:00;00:15:00;917,39
03.01.2022;00:15:00;00:30:00;923,69
03.01.2022;00:30:00;00:45:00;929,78
03.01.2022;00:45:00;01:00:00;928,46
03.01.2022;01:00:00;01:15:00;926,90
03.01.2022;01:15:00;01:30:00;935,17
03.01.2022;01:30:00;01:45:00;944,01
03.01.2022;01:45:00;02:00:00;918,21
03.01.2022;02:00:00;02:15:00;897,55
03.01.2022;02:15:00;02:30:00;869,63
03.01.2022;02:30:00;02:45:00;782,16
03.01.2022;02:45:00;03:00:00;788,05
03.01.2022;03:00:00;03:15:00;779,07
03.01.2022;03:15:00;03:30:00;750,96
03.01.2022;03:30:00;03:45:00;777,47
03.01.2022;03:45:00;04:00:00;940,95
03.01.2022;04:00:00;04:15:00;936,11
03.01.2022;04:15:00;04:30:00;1.020,97
03.01.2022;04:30:00;04:45:00;1.066,18
03.01.2022;04:45:00;05:00:00;1.061,92
03.01.2022;05:00:00;05:15:00;1.056,14
03.01.2022;05:15:00;05:30:00;1.047,70
03.01.2022;05:30:00;05:45:00;1.026,42
03.01.2022;05:45:00;06:00:00;1.002,71
03.01.2022;06:00:00;06:15:00;954,50
03.01.2022;06:15:00;06:30:00;881,45
03.01.2022;06:30:00;06:45:00;906,90
03.01.2022;06:45:00;07:00:00;969,56
03.01.2022;07:00:00;07:15:00;953,60
03.01.2022;07:15:00;07:30:00;923,37
03.01.2022;07:30:00;07:45:00;977,71
03.01.2022;07:45:00;08:00:00;1.545,18
03.01.2022;08:00:00;08:15:00;1.591,57
03.01.2022;08:15:00;08:30:00;1.574,73
03.01.2022;08:30:00;08:45:00;1.588,81
03.01.2022;08:45:00;09:00:00;1.637,59
03.01.2022;09:00:00;09:15:00;1.690,47
03.01.2022;09:15:00;09:30:00;1.749,69
03.01.2022;09:30:00;09:45:00;1.797,09
03.01.2022;09:45:00;10:00:00;1.861,36
03.01.2022;10:00:00;10:15:00;2.029,49
03.01.2022;10:15:00;10:30:00;2.155,07
03.01.2022;10:30:00;10:45:00;2.289,63
03.01.2022;10:45:00;11:00:00;2.244,34
03.01.2022;11:00:00;11:15:00;2.247,82
03.01.2022;11:15:00;11:30:00;1.673,05
03.01.2022;11:30:00;11:45:00;1.740,80
03.01.2022;11:45:00;12:00:00;1.697,33
03.01.2022;12:00:00;12:15:00;1.824,10
03.01.2022;12:15:00;12:30:00;1.676,45
03.01.2022;12:30:00;12:45:00;1.718,82
03.01.2022;12:45:00;13:00:00;1.795,72
03.01.2022;13:00:00;13:15:00;1.695,25
03.01.2022;13:15:00;13:30:00;1.661,57
03.01.2022;13:30:00;13:45:00;1.615,56
03.01.2022;13:45:00;14:00:00;1.569,78
03.01.2022;14:00:00;14:15:00;1.523,85
03.01.2022;14:15:00;14:30:00;1.605,21
03.01.2022;14:30:00;14:45:00;1.473,32
03.01.2022;14:45:00;15:00:00;1.446,35
03.01.2022;15:00:00;15:15:00;1.312,38
03.01.2022;15:15:00;15:30:00;1.246,82
03.01.2022;15:30:00;15:45:00;1.221,01
03.01.2022;15:45:00;16:00:00;1.203,50
03.01.2022;16:00:00;16:15:00;1.182,70
03.01.2022;16:15:00;16:30:00;1.485,01
03.01.2022;16:30:00;16:45:00;1.757,87
03.01.2022;16:45:00;17:00:00;1.755,98
03.01.2022;17:00:00;17:15:00;1.751,98
03.01.2022;17:15:00;17:30:00;1.755,05
03.01.2022;17:30:00;17:45:00;1.757,01
03.01.2022;17:45:00;18:00:00;1.753,49
03.01.2022;18:00:00;18:15:00;1.750,34
03.01.2022;18:15:00;18:30:00;1.744,19
03.01.2022;18:30:00;18:45:00;1.752,61
03.01.2022;18:45:00;19:00:00;1.751,01
03.01.2022;19:00:00;19:15:00;1.749,47
03.01.2022;19:15:00;19:30:00;1.751,61
03.01.2022;19:30:00;19:45:00;1.750,84
03.01.2022;19:45:00;20:00:00;1.750,35
03.01.2022;20:00:00;20:15:00;1.740,93
03.01.2022;20:15:00;20:30:00;1.753,23
03.01.2022;20:30:00;20:45:00;1.757,85
03.01.2022;20:45:00;21:00:00;1.759,41
03.01.2022;21:00:00;21:15:00;1.707,43
03.01.2022;21:15:00;21:30:00;1.625,74
03.01.2022;21:30:00;21:45:00;1.557,39
03.01.2022;21:45:00;22:00:00;1.529,68
03.01.2022;22:00:00;22:15:00;1.534,74
03.01.2022;22:15:00;22:30:00;1.551,57
03.01.2022;22:30:00;22:45:00;1.594,82
03.01.2022;22:45:00;23:00:00;1.602,27
03.01.2022;23:00:00;23:15:00;1.626,64
03.01.2022;23:15:00;23:30:00;1.636,25
03.01.2022;23:30:00;23:45:00;1.645,63
04.01.2022;23:45:00;00:00:00;1.641,59
04.01.2022;00:00:00;00:15:00;1.653,96
04.01.2022;00:15:00;00:30:00;1.666,41
04.01.2022;00:30:00;00:45:00;1.674,63
04.01.2022;00:45:00;01:00:00;1.672,31
04.01.2022;01:00:00;01:15:00;1.671,85
04.01.2022;01:15:00;01:30:00;1.676,38
04.01.2022;01:30:00;01:45:00;1.677,89
04.01.2022;01:45:00;02:00:00;1.676,78
04.01.2022;02:00:00;02:15:00;1.671,19
04.01.2022;02:15:00;02:30:00;1.675,89
04.01.2022;02:30:00;02:45:00;1.676,59
04.01.2022;02:45:00;03:00:00;1.680,69
04.01.2022;03:00:00;03:15:00;1.675,39
04.01.2022;03:15:00;03:30:00;1.679,23
04.01.2022;03:30:00;03:45:00;1.676,69
04.01.2022;03:45:00;04:00:00;1.675,23
04.01.2022;04:00:00;04:15:00;1.666,48
04.01.2022;04:15:00;04:30:00;1.670,24
04.01.2022;04:30:00;04:45:00;1.673,13
04.01.2022;04:45:00;05:00:00;1.669,59
04.01.2022;05:00:00;05:15:00;1.671,43
04.01.2022;05:15:00;05:30:00;1.672,87
04.01.2022;05:30:00;05:45:00;1.667,13
04.01.2022;05:45:00;06:00:00;1.658,75
04.01.2022;06:00:00;06:15:00;1.658,11
04.01.2022;06:15:00;06:30:00;1.650,25
04.01.2022;06:30:00;06:45:00;1.604,71
04.01.2022;06:45:00;07:00:00;1.566,57
04.01.2022;07:00:00;07:15:00;1.423,01
04.01.2022;07:15:00;07:30:00;1.333,13
04.01.2022;07:30:00;07:45:00;1.615,15
04.01.2022;07:45:00;08:00:00;1.682,91
04.01.2022;08:00:00;08:15:00;1.687,73
04.01.2022;08:15:00;08:30:00;1.704,03
04.01.2022;08:30:00;08:45:00;1.703,39
04.01.2022;08:45:00;09:00:00;1.706,80
04.01.2022;09:00:00;09:15:00;1.345,04
04.01.2022;09:15:00;09:30:00;1.180,33
04.01.2022;09:30:00;09:45:00;1.197,63
04.01.2022;09:45:00;10:00:00;993,00
04.01.2022;10:00:00;10:15:00;1.101,32
04.01.2022;10:15:00;10:30:00;1.313,57
04.01.2022;10:30:00;10:45:00;1.354,60
04.01.2022;10:45:00;11:00:00;1.386,04
04.01.2022;11:00:00;11:15:00;1.416,50
04.01.2022;11:15:00;11:30:00;1.464,90
04.01.2022;11:30:00;11:45:00;1.572,21
04.01.2022;11:45:00;12:00:00;2.019,16
04.01.2022;12:00:00;12:15:00;2.035,76
04.01.2022;12:15:00;12:30:00;2.031,87
04.01.2022;12:30:00;12:45:00;1.996,14
04.01.2022;12:45:00;13:00:00;2.005,03
04.01.2022;13:00:00;13:15:00;2.021,85
04.01.2022;13:15:00;13:30:00;2.015,11
04.01.2022;13:30:00;13:45:00;1.961,44
04.01.2022;13:45:00;14:00:00;1.945,88
04.01.2022;14:00:00;14:15:00;1.937,33
04.01.2022;14:15:00;14:30:00;1.908,07
04.01.2022;14:30:00;14:45:00;1.863,42
04.01.2022;14:45:00;15:00:00;1.853,38
04.01.2022;15:00:00;15:15:00;1.842,44
04.01.2022;15:15:00;15:30:00;1.805,22
04.01.2022;15:30:00;15:45:00;1.768,15
04.01.2022;15:45:00;16:00:00;1.754,17
04.01.2022;16:00:00;16:15:00;1.793,41
04.01.2022;16:15:00;16:30:00;1.785,27
04.01.2022;16:30:00;16:45:00;1.782,49
04.01.2022;16:45:00;17:00:00;1.781,65
04.01.2022;17:00:00;17:15:00;1.779,39
04.01.2022;17:15:00;17:30:00;1.909,01
04.01.2022;17:30:00;17:45:00;1.917,21
04.01.2022;17:45:00;18:00:00;1.668,45
04.01.2022;18:00:00;18:15:00;1.664,72
04.01.2022;18:15:00;18:30:00;1.662,04
04.01.2022;18:30:00;18:45:00;1.667,76
04.01.2022;18:45:00;19:00:00;1.668,08
04.01.2022;19:00:00;19:15:00;1.696,88
04.01.2022;19:15:00;19:30:00;1.709,44
04.01.2022;19:30:00;19:45:00;1.714,59
04.01.2022;19:45:00;20:00:00;1.715,59
04.01.2022;20:00:00;20:15:00;1.716,39
04.01.2022;20:15:00;20:30:00;1.718,65
04.01.2022;20:30:00;20:45:00;1.723,62
04.01.2022;20:45:00;21:00:00;1.723,79
04.01.2022;21:00:00;21:15:00;1.726,37
04.01.2022;21:15:00;21:30:00;1.727,82
04.01.2022;21:30:00;21:45:00;1.711,06
04.01.2022;21:45:00;22:00:00;1.670,31
04.01.2022;22:00:00;22:15:00;1.624,41
04.01.2022;22:15:00;22:30:00;1.626,60
04.01.2022;22:30:00;22:45:00;1.625,84
04.01.2022;22:45:00;23:00:00;1.635,73
04.01.2022;23:00:00;23:15:00;1.679,88
04.01.2022;23:15:00;23:30:00;1.683,46
04.01.2022;23:30:00;23:45:00;1.711,37
05.01.2022;23:45:00;00:00:00;1.759,17
05.01.2022;00:00:00;00:15:00;1.764,50
05.01.2022;00:15:00;00:30:00;1.762,09
05.01.2022;00:30:00;00:45:00;1.758,60
05.01.2022;00:45:00;01:00:00;1.750,19
05.01.2022;01:00:00;01:15:00;1.760,26
05.01.2022;01:15:00;01:30:00;1.762,51
05.01.2022;01:30:00;01:45:00;1.760,40
05.01.2022;01:45:00;02:00:00;1.758,92
05.01.2022;02:00:00;02:15:00;1.756,99
05.01.2022;02:15:00;02:30:00;1.758,45
05.01.2022;02:30:00;02:45:00;1.755,31
05.01.2022;02:45:00;03:00:00;1.758,32
05.01.2022;03:00:00;03:15:00;1.762,67
05.01.2022;03:15:00;03:30:00;1.763,96
05.01.2022;03:30:00;03:45:00;1.763,66
05.01.2022;03:45:00;04:00:00;1.767,29
05.01.2022;04:00:00;04:15:00;1.770,69
05.01.2022;04:15:00;04:30:00;1.774,43
05.01.2022;04:30:00;04:45:00;1.773,73
05.01.2022;04:45:00;05:00:00;1.772,40
05.01.2022;05:00:00;05:15:00;1.768,63
05.01.2022;05:15:00;05:30:00;1.764,07
05.01.2022;05:30:00;05:45:00;1.758,32
05.01.2022;05:45:00;06:00:00;1.746,06
05.01.2022;06:00:00;06:15:00;1.750,12
05.01.2022;06:15:00;06:30:00;1.755,26
05.01.2022;06:30:00;06:45:00;1.731,68
05.01.2022;06:45:00;07:00:00;1.646,99
05.01.2022;07:00:00;07:15:00;1.636,45
05.01.2022;07:15:00;07:30:00;1.610,76
05.01.2022;07:30:00;07:45:00;1.486,25
05.01.2022;07:45:00;08:00:00;1.480,70
05.01.2022;08:00:00;08:15:00;1.457,59
05.01.2022;08:15:00;08:30:00;1.470,56
05.01.2022;08:30:00;08:45:00;1.440,33
05.01.2022;08:45:00;09:00:00;1.489,76
05.01.2022;09:00:00;09:15:00;1.606,43
05.01.2022;09:15:00;09:30:00;1.803,78
05.01.2022;09:30:00;09:45:00;1.927,57
05.01.2022;09:45:00;10:00:00;2.157,08
05.01.2022;10:00:00;10:15:00;2.222,75
05.01.2022;10:15:00;10:30:00;2.090,68
05.01.2022;10:30:00;10:45:00;2.173,68
05.01.2022;10:45:00;11:00:00;2.281,77
05.01.2022;11:00:00;11:15:00;2.421,91
05.01.2022;11:15:00;11:30:00;2.392,32
05.01.2022;11:30:00;11:45:00;2.370,29
05.01.2022;11:45:00;12:00:00;2.472,03
05.01.2022;12:00:00;12:15:00;2.460,71
05.01.2022;12:15:00;12:30:00;2.430,94
05.01.2022;12:30:00;12:45:00;2.267,12
05.01.2022;12:45:00;13:00:00;1.911,29
05.01.2022;13:00:00;13:15:00;1.879,79
05.01.2022;13:15:00;13:30:00;1.852,59
05.01.2022;13:30:00;13:45:00;1.855,95
05.01.2022;13:45:00;14:00:00;1.895,52
05.01.2022;14:00:00;14:15:00;1.859,83
05.01.2022;14:15:00;14:30:00;1.768,52
05.01.2022;14:30:00;14:45:00;1.722,55
05.01.2022;14:45:00;15:00:00;1.755,17
05.01.2022;15:00:00;15:15:00;1.988,44
05.01.2022;15:15:00;15:30:00;1.908,89
05.01.2022;15:30:00;15:45:00;1.882,06
05.01.2022;15:45:00;16:00:00;1.843,26
05.01.2022;16:00:00;16:15:00;1.787,92
05.01.2022;16:15:00;16:30:00;1.768,43
05.01.2022;16:30:00;16:45:00;1.767,57
05.01.2022;16:45:00;17:00:00;1.766,50
05.01.2022;17:00:00;17:15:00;1.767,21
05.01.2022;17:15:00;17:30:00;1.767,35
05.01.2022;17:30:00;17:45:00;1.775,13
05.01.2022;17:45:00;18:00:00;1.770,23
05.01.2022;18:00:00;18:15:00;1.768,15
05.01.2022;18:15:00;18:30:00;1.766,34
05.01.2022;18:30:00;18:45:00;1.769,20
05.01.2022;18:45:00;19:00:00;1.717,00
05.01.2022;19:00:00;19:15:00;1.639,58
05.01.2022;19:15:00;19:30:00;1.638,71
05.01.2022;19:30:00;19:45:00;1.638,19
05.01.2022;19:45:00;20:00:00;1.644,38
05.01.2022;20:00:00;20:15:00;1.650,86
05.01.2022;20:15:00;20:30:00;1.641,55
05.01.2022;20:30:00;20:45:00;1.640,48
05.01.2022;20:45:00;21:00:00;1.647,85
05.01.2022;21:00:00;21:15:00;1.647,72
05.01.2022;21:15:00;21:30:00;1.646,88
05.01.2022;21:30:00;21:45:00;1.647,35
05.01.2022;21:45:00;22:00:00;1.646,59
05.01.2022;22:00:00;22:15:00;1.643,04
05.01.2022;22:15:00;22:30:00;1.651,90
05.01.2022;22:30:00;22:45:00;1.660,44
05.01.2022;22:45:00;23:00:00;1.646,63
05.01.2022;23:00:00;23:15:00;1.666,03
05.01.2022;23:15:00;23:30:00;1.683,49
05.01.2022;23:30:00;23:45:00;1.664,89
06.01.2022;23:45:00;00:00:00;1.662,08
06.01.2022;00:00:00;00:15:00;1.665,42
06.01.2022;00:15:00;00:30:00;1.667,81
06.01.2022;00:30:00;00:45:00;1.671,03
06.01.2022;00:45:00;01:00:00;1.687,77
06.01.2022;01:00:00;01:15:00;1.691,08
06.01.2022;01:15:00;01:30:00;1.687,47
06.01.2022;01:30:00;01:45:00;1.689,68
06.01.2022;01:45:00;02:00:00;1.690,33
06.01.2022;02:00:00;02:15:00;1.690,56
06.01.2022;02:15:00;02:30:00;1.687,38
06.01.2022;02:30:00;02:45:00;1.683,15
06.01.2022;02:45:00;03:00:00;1.686,48
06.01.2022;03:00:00;03:15:00;1.688,81
06.01.2022;03:15:00;03:30:00;1.688,15
06.01.2022;03:30:00;03:45:00;1.687,15
06.01.2022;03:45:00;04:00:00;1.686,45
06.01.2022;04:00:00;04:15:00;1.686,76
06.01.2022;04:15:00;04:30:00;1.691,34
06.01.2022;04:30:00;04:45:00;1.689,37
06.01.2022;04:45:00;05:00:00;1.685,77
06.01.2022;05:00:00;05:15:00;1.687,35
06.01.2022;05:15:00;05:30:00;1.691,28
06.01.2022;05:30:00;05:45:00;1.686,09
06.01.2022;05:45:00;06:00:00;1.672,63
06.01.2022;06:00:00;06:15:00;1.673,53
06.01.2022;06:15:00;06:30:00;1.667,89
06.01.2022;06:30:00;06:45:00;1.658,59
06.01.2022;06:45:00;07:00:00;1.655,30
06.01.2022;07:00:00;07:15:00;1.654,79
06.01.2022;07:15:00;07:30:00;1.649,39
06.01.2022;07:30:00;07:45:00;1.624,46
06.01.2022;07:45:00;08:00:00;1.612,53
06.01.2022;08:00:00;08:15:00;1.616,56
06.01.2022;08:15:00;08:30:00;1.711,04
06.01.2022;08:30:00;08:45:00;1.798,62
06.01.2022;08:45:00;09:00:00;1.905,47
06.01.2022;09:00:00;09:15:00;2.065,12
06.01.2022;09:15:00;09:30:00;2.231,25
06.01.2022;09:30:00;09:45:00;2.433,54
06.01.2022;09:45:00;10:00:00;2.618,67
06.01.2022;10:00:00;10:15:00;2.846,37
06.01.2022;10:15:00;10:30:00;3.028,04
06.01.2022;10:30:00;10:45:00;3.194,78
06.01.2022;10:45:00;11:00:00;3.422,58
06.01.2022;11:00:00;11:15:00;3.650,19
06.01.2022;11:15:00;11:30:00;3.793,24
06.01.2022;11:30:00;11:45:00;3.748,82
06.01.2022;11:45:00;12:00:00;3.885,34
06.01.2022;12:00:00;12:15:00;3.951,44
06.01.2022;12:15:00;12:30:00;3.887,88
06.01.2022;12:30:00;12:45:00;4.000,56
06.01.2022;12:45:00;13:00:00;4.080,76
06.01.2022;13:00:00;13:15:00;3.909,75
06.01.2022;13:15:00;13:30:00;3.816,17
06.01.2022;13:30:00;13:45:00;3.679,52
06.01.2022;13:45:00;14:00:00;3.222,72
06.01.2022;14:00:00;14:15:00;3.202,61
06.01.2022;14:15:00;14:30:00;3.045,65
06.01.2022;14:30:00;14:45:00;2.763,86
06.01.2022;14:45:00;15:00:00;2.594,90
06.01.2022;15:00:00;15:15:00;2.413,71
06.01.2022;15:15:00;15:30:00;2.243,09
06.01.2022;15:30:00;15:45:00;2.177,47
06.01.2022;15:45:00;16:00:00;1.982,39
06.01.2022;16:00:00;16:15:00;1.817,05
06.01.2022;16:15:00;16:30:00;1.736,22
06.01.2022;16:30:00;16:45:00;1.699,65
06.01.2022;16:45:00;17:00:00;1.692,04
06.01.2022;17:00:00;17:15:00;1.655,69
06.01.2022;17:15:00;17:30:00;1.604,67
06.01.2022;17:30:00;17:45:00;1.608,47
06.01.2022;17:45:00;18:00:00;1.606,62
