Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
01.01.2022;10:45:00;11:00:00;1.450,73
01.01.2022;11:00:00;11:15:00;1.551,38
01.01.2022;11:15:00;11:30:00;1.784,05
01.01.2022;11:30:00;11:45:00;1.978,36
01.01.2022;11:45:00;12:00:00;2.942,61
01.01.2022;12:00:00;12:15:00;3.567,82
01.01.2022;12:15:00;12:30:00;5.155,59
01.01.2022;12:30:00;12:45:00;4.234,25
01.01.2022;12:45:00;13:00:00;3.588,21
01.01.2022;13:00:00;13:15:00;3.217,95
01.01.2022;13:15:00;13:30:00;3.539,07
01.01.2022;13:30:00;13:45:00;2.986,92
01.01.2022;13:45:00;14:00:00;2.529,35
01.01.2022;14:00:00;14:15:00;1.887,13
01.01.2022;14:15:00;14:30:00;1.834,34
01.01.2022;14:30:00;14:45:00;1.663,25
01.01.2022;14:45:00;15:00:00;1.395,65
01.01.2022;15:00:00;15:15:00;1.136,81
01.01.2022;15:15:00;15:30:00;1.014,64
01.01.2022;15:30:00;15:45:00;822,73
01.01.2022;15:45:00;16:00:00;673,87
01.01.2022;16:00:00;16:15:00;587,67
01.01.2022;16:15:00;16:30:00;390,26
01.01.2022;16:30:00;16:45:00;294,24
01.01.2022;16:45:00;17:00:00;292,66
01.01.2022;17:00:00;17:15:00;291,91
01.01.2022;17:15:00;17:30:00;291,86
01.01.2022;17:30:00;17:45:00;292,21
01.01.2022;17:45:00;18:00:00;292,16
01.01.2022;18:00:00;18:15:00;292,06
01.01.2022;18:15:00;18:30:00;286,41
01.01.2022;18:30:00;18:45:00;289,81
01.01.2022;18:45:00;19:00:00;290,86
01.01.2022;19:00:00;19:15:00;290,81
01.01.2022;19:15:00;19:30:00;290,76
01.01.2022;19:30:00;19:45:00;290,61
01.01.2022;19:45:00;20:00:00;288,51
01.01.2022;20:00:00;20:15:00;289,46
01.01.2022;20:15:00;20:30:00;291,16
01.01.2022;20:30:00;20:45:00;290,46
01.01.2022;20:45:00;21:00:00;290,26
01.01.2022;21:00:00;21:15:00;290,66
01.01.2022;21:15:00;21:30:00;291,11
01.01.2022;21:30:00;21:45:00;286,71
01.01.2022;21:45:00;22:00:00;290,36
01.01.2022;22:00:00;22:15:00;292,61
01.01.2022;22:15:00;22:30:00;294,56
01.01.2022;22:30:00;22:45:00;295,51
01.01.2022;22:45:00;23:00:00;294,66
01.01.2022;23:00:00;23:15:00;293,76
01.01.2022;23:15:00;23:30:00;290,81
01.01.2022;23:30:00;23:45:00;295,81
02.01.2022;23:45:00;00:00:00;296,06
02.01.2022;00:00:00;00:15:00;295,71
02.01.2022;00:15:00;00:30:00;297,36
02.01.2022;00:30:00;00:45:00;296,81
02.01.2022;00:45:00;01:00:00;297,76
02.01.2022;01:00:00;01:15:00;293,06
02.01.2022;01:15:00;01:30:00;293,71
02.01.2022;01:30:00;01:45:00;295,31
02.01.2022;01:45:00;02:00:00;297,41
02.01.2022;02:00:00;02:15:00;297,56
02.01.2022;02:15:00;02:30:00;298,26
02.01.2022;02:30:00;02:45:00;294,46
02.01.2022;02:45:00;03:00:00;296,26
02.01.2022;03:00:00;03:15:00;298,01
02.01.2022;03:15:00;03:30:00;297,56
02.01.2022;03:30:00;03:45:00;297,71
02.01.2022;03:45:00;04:00:00;296,91
02.01.2022;04:00:00;04:15:00;297,36
02.01.2022;04:15:00;04:30:00;293,06
02.01.2022;04:30:00;04:45:00;298,26
02.01.2022;04:45:00;05:00:00;297,56
02.01.2022;05:00:00;05:15:00;296,41
02.01.2022;05:15:00;05:30:00;292,21
02.01.2022;05:30:00;05:45:00;292,16
02.01.2022;05:45:00;06:00:00;291,61
02.01.2022;06:00:00;06:15:00;286,86
02.01.2022;06:15:00;06:30:00;284,26
02.01.2022;06:30:00;06:45:00;285,06
02.01.2022;06:45:00;07:00:00;285,61
02.01.2022;07:00:00;07:15:00;286,26
02.01.2022;07:15:00;07:30:00;288,06
02.01.2022;07:30:00;07:45:00;290,61
02.01.2022;07:45:00;08:00:00;291,46
02.01.2022;08:00:00;08:15:00;291,91
02.01.2022;08:15:00;08:30:00;291,96
02.01.2022;08:30:00;08:45:00;291,31
02.01.2022;08:45:00;09:00:00;286,91
02.01.2022;09:00:00;09:15:00;291,91
02.01.2022;09:15:00;09:30:00;314,34
02.01.2022;09:30:00;09:45:00;356,53
02.01.2022;09:45:00;10:00:00;342,25
02.01.2022;10:00:00;10:15:00;355,66
02.01.2022;10:15:00;10:30:00;408,85
02.01.2022;10:30:00;10:45:00;348,60
02.01.2022;10:45:00;11:00:00;354,26
02.01.2022;11:00:00;11:15:00;519,50
02.01.2022;11:15:00;11:30:00;644,85
02.01.2022;11:30:00;11:45:00;1.150,53
02.01.2022;11:45:00;12:00:00;1.372,47
02.01.2022;12:00:00;12:15:00;4.604,99
02.01.2022;12:15:00;12:30:00;4.252,11
02.01.2022;12:30:00;12:45:00;5.202,48
02.01.2022;12:45:00;13:00:00;4.714,99
02.01.2022;13:00:00;13:15:00;3.417,02
02.01.2022;13:15:00;13:30:00;4.744,05
02.01.2022;13:30:00;13:45:00;3.577,63
02.01.2022;13:45:00;14:00:00;2.890,53
02.01.2022;14:00:00;14:15:00;2.508,62
02.01.2022;14:15:00;14:30:00;2.424,35
02.01.2022;14:30:00;14:45:00;1.561,66
02.01.2022;14:45:00;15:00:00;1.208,40
02.01.2022;15:00:00;15:15:00;417,73
02.01.2022;15:15:00;15:30:00;400,59
02.01.2022;15:30:00;15:45:00;365,73
02.01.2022;15:45:00;16:00:00;319,66
02.01.2022;16:00:00;16:15:00;292,88
02.01.2022;16:15:00;16:30:00;285,21
02.01.2022;16:30:00;16:45:00;286,21
02.01.2022;16:45:00;17:00:00;290,61
02.01.2022;17:00:00;17:15:00;290,66
02.01.2022;17:15:00;17:30:00;291,51
02.01.2022;17:30:00;17:45:00;291,66
02.01.2022;17:45:00;18:00:00;291,31
02.01.2022;18:00:00;18:15:00;290,51
02.01.2022;18:15:00;18:30:00;286,26
02.01.2022;18:30:00;18:45:00;291,86
02.01.2022;18:45:00;19:00:00;291,31
02.01.2022;19:00:00;19:15:00;290,61
02.01.2022;19:15:00;19:30:00;290,36
02.01.2022;19:30:00;19:45:00;290,26
02.01.2022;19:45:00;20:00:00;290,21
02.01.2022;20:00:00;20:15:00;287,16
02.01.2022;20:15:00;20:30:00;290,06
02.01.2022;20:30:00;20:45:00;290,11
02.01.2022;20:45:00;21:00:00;291,11
02.01.2022;21:00:00;21:15:00;291,26
02.01.2022;21:15:00;21:30:00;291,01
02.01.2022;21:30:00;21:45:00;285,91
02.01.2022;21:45:00;22:00:00;289,76
02.01.2022;22:00:00;22:15:00;291,06
02.01.2022;22:15:00;22:30:00;291,36
02.01.2022;22:30:00;22:45:00;291,76
02.01.2022;22:45:00;23:00:00;291,51
02.01.2022;23:00:00;23:15:00;291,11
02.01.2022;23:15:00;23:30:00;288,16
02.01.2022;23:30:00;23:45:00;292,01
03.01.2022;23:45:00;00:00:00;291,71
03.01.2022;00:00:00;00:15:00;293,56
03.01.2022;00:15:00;00:30:00;293,71
03.01.2022;00:30:00;00:45:00;293,16
03.01.2022;00:45:00;01:00:00;292,86
03.01.2022;01:00:00;01:15:00;289,01
03.01.2022;01:15:00;01:30:00;294,01
03.01.2022;01:30:00;01:45:00;293,96
03.01.2022;01:45:00;02:00:00;295,21
03.01.2022;02:00:00;02:15:00;294,21
03.01.2022;02:15:00;02:30:00;292,21
03.01.2022;02:30:00;02:45:00;291,66
03.01.2022;02:45:00;03:00:00;291,71
03.01.2022;03:00:00;03:15:00;294,86
03.01.2022;03:15:00;03:30:00;293,66
03.01.2022;03:30:00;03:45:00;292,81
03.01.2022;03:45:00;04:00:00;293,96
03.01.2022;04:00:00;04:15:00;292,91
03.01.2022;04:15:00;04:30:00;290,51
03.01.2022;04:30:00;04:45:00;294,61
03.01.2022;04:45:00;05:00:00;293,26
03.01.2022;05:00:00;05:15:00;292,96
03.01.2022;05:15:00;05:30:00;291,31
03.01.2022;05:30:00;05:45:00;291,16
03.01.2022;05:45:00;06:00:00;290,71
03.01.2022;06:00:00;06:15:00;286,61
03.01.2022;06:15:00;06:30:00;285,51
03.01.2022;06:30:00;06:45:00;288,11
03.01.2022;06:45:00;07:00:00;291,46
03.01.2022;07:00:00;07:15:00;291,01
03.01.2022;07:15:00;07:30:00;291,41
03.01.2022;07:30:00;07:45:00;291,96
03.01.2022;07:45:00;08:00:00;291,96
03.01.2022;08:00:00;08:15:00;287,61
03.01.2022;08:15:00;08:30:00;291,41
03.01.2022;08:30:00;08:45:00;290,46
03.01.2022;08:45:00;09:00:00;316,76
03.01.2022;09:00:00;09:15:00;397,9
03.01.2022;09:15:00;09:30:00;540,82
03.01.2022;09:30:00;09:45:00;807,52
03.01.2022;09:45:00;10:00:00;1.139,84
03.01.2022;10:00:00;10:15:00;1.403,05
03.01.2022;10:15:00;10:30:00;1.790,84
03.01.2022;10:30:00;10:45:00;1.873,46
03.01.2022;10:45:00;11:00:00;1.987,36
03.01.2022;11:00:00;11:15:00;3.948,43
03.01.2022;11:15:00;11:30:00;2.634,07
03.01.2022;11:30:00;11:45:00;1.735,43
03.01.2022;11:45:00;12:00:00;739,72
03.01.2022;12:00:00;12:15:00;534,01
03.01.2022;12:15:00;12:30:00;585,80
03.01.2022;12:30:00;12:45:00;939,36
03.01.2022;12:45:00;13:00:00;1.210,82
03.01.2022;13:00:00;13:15:00;1.606,59
03.01.2022;13:15:00;13:30:00;1.209,14
03.01.2022;13:30:00;13:45:00;883,87
03.01.2022;13:45:00;14:00:00;707,66
03.01.2022;14:00:00;14:15:00;557,39
03.01.2022;14:15:00;14:30:00;650,79
03.01.2022;14:30:00;14:45:00;1.113,30
03.01.2022;14:45:00;15:00:00;823,67
03.01.2022;15:00:00;15:15:00;770,68
03.01.2022;15:15:00;15:30:00;650,92
03.01.2022;15:30:00;15:45:00;482,18
03.01.2022;15:45:00;16:00:00;465,78
03.01.2022;16:00:00;16:15:00;320,97
03.01.2022;16:15:00;16:30:00;287,83
03.01.2022;16:30:00;16:45:00;290,91
03.01.2022;16:45:00;17:00:00;290,41
03.01.2022;17:00:00;17:15:00;291,51
03.01.2022;17:15:00;17:30:00;291,66
03.01.2022;17:30:00;17:45:00;291,71
03.01.2022;17:45:00;18:00:00;286,96
03.01.2022;18:00:00;18:15:00;289,76
03.01.2022;18:15:00;18:30:00;291,06
03.01.2022;18:30:00;18:45:00;291,16
03.01.2022;18:45:00;19:00:00;290,46
03.01.2022;19:00:00;19:15:00;289,86
03.01.2022;19:15:00;19:30:00;290,41
03.01.2022;19:30:00;19:45:00;287,26
03.01.2022;19:45:00;20:00:00;291,56
03.01.2022;20:00:00;20:15:00;290,36
03.01.2022;20:15:00;20:30:00;289,96
03.01.2022;20:30:00;20:45:00;290,56
03.01.2022;20:45:00;21:00:00;290,86
03.01.2022;21:00:00;21:15:00;291,31
03.01.2022;21:15:00;21:30:00;286,41
03.01.2022;21:30:00;21:45:00;290,56
03.01.2022;21:45:00;22:00:00;291,61
03.01.2022;22:00:00;22:15:00;292,16
03.01.2022;22:15:00;22:30:00;292,26
03.01.2022;22:30:00;22:45:00;291,46
03.01.2022;22:45:00;23:00:00;289,81
03.01.2022;23:00:00;23:15:00;290,41
03.01.2022;23:15:00;23:30:00;292,96
03.01.2022;23:30:00;23:45:00;291,76
04.01.2022;23:45:00;00:00:00;291,71
04.01.2022;00:00:00;00:15:00;292,31
04.01.2022;00:15:00;00:30:00;294,51
04.01.2022;00:30:00;00:45:00;290,71
04.01.2022;00:45:00;01:00:00;293,36
04.01.2022;01:00:00;01:15:00;292,66
04.01.2022;01:15:00;01:30:00;292,66
04.01.2022;01:30:00;01:45:00;293,71
04.01.2022;01:45:00;02:00:00;294,56
04.01.2022;02:00:00;02:15:00;293,06
04.01.2022;02:15:00;02:30:00;288,16
04.01.2022;02:30:00;02:45:00;294,01
04.01.2022;02:45:00;03:00:00;293,51
04.01.2022;03:00:00;03:15:00;293,31
04.01.2022;03:15:00;03:30:00;293,11
04.01.2022;03:30:00;03:45:00;293,21
04.01.2022;03:45:00;04:00:00;293,46
04.01.2022;04:00:00;04:15:00;289,31
04.01.2022;04:15:00;04:30:00;292,36
04.01.2022;04:30:00;04:45:00;293,26
04.01.2022;04:45:00;05:00:00;294,21
04.01.2022;05:00:00;05:15:00;295,46
04.01.2022;05:15:00;05:30:00;292,06
04.01.2022;05:30:00;05:45:00;289,56
04.01.2022;05:45:00;06:00:00;289,81
04.01.2022;06:00:00;06:15:00;291,16
04.01.2022;06:15:00;06:30:00;285,66
04.01.2022;06:30:00;06:45:00;285,46
04.01.2022;06:45:00;07:00:00;284,76
04.01.2022;07:00:00;07:15:00;291,36
04.01.2022;07:15:00;07:30:00;292,16
04.01.2022;07:30:00;07:45:00;292,41
04.01.2022;07:45:00;08:00:00;291,86
04.01.2022;08:00:00;08:15:00;288,41
04.01.2022;08:15:00;08:30:00;290,16
04.01.2022;08:30:00;08:45:00;291,46
04.01.2022;08:45:00;09:00:00;291,71
04.01.2022;09:00:00;09:15:00;291,49
04.01.2022;09:15:00;09:30:00;328,81
04.01.2022;09:30:00;09:45:00;391,42
04.01.2022;09:45:00;10:00:00;464,79
04.01.2022;10:00:00;10:15:00;526,57
04.01.2022;10:15:00;10:30:00;636,17
04.01.2022;10:30:00;10:45:00;645,53
04.01.2022;10:45:00;11:00:00;698,43
04.01.2022;11:00:00;11:15:00;655,14
04.01.2022;11:15:00;11:30:00;844,82
04.01.2022;11:30:00;11:45:00;739,41
04.01.2022;11:45:00;12:00:00;856,1
04.01.2022;12:00:00;12:15:00;707,86
04.01.2022;12:15:00;12:30:00;729,05
04.01.2022;12:30:00;12:45:00;715,71
04.01.2022;12:45:00;13:00:00;614,88
04.01.2022;13:00:00;13:15:00;613,5
04.01.2022;13:15:00;13:30:00;802,73
04.01.2022;13:30:00;13:45:00;1.015,17
04.01.2022;13:45:00;14:00:00;851,82
04.01.2022;14:00:00;14:15:00;982,03
04.01.2022;14:15:00;14:30:00;839,14
04.01.2022;14:30:00;14:45:00;1.382,32
04.01.2022;14:45:00;15:00:00;869,51
04.01.2022;15:00:00;15:15:00;578,12
04.01.2022;15:15:00;15:30:00;583,5
04.01.2022;15:30:00;15:45:00;591,1
04.01.2022;15:45:00;16:00:00;377,21
04.01.2022;16:00:00;16:15:00;220,03
04.01.2022;16:15:00;16:30:00;199,15
04.01.2022;16:30:00;16:45:00;280,46
04.01.2022;16:45:00;17:00:00;287,31
04.01.2022;17:00:00;17:15:00;292,71
04.01.2022;17:15:00;17:30:00;294,36
04.01.2022;17:30:00;17:45:00;290,61
04.01.2022;17:45:00;18:00:00;293,01
04.01.2022;18:00:00;18:15:00;294,26
04.01.2022;18:15:00;18:30:00;292,86
04.01.2022;18:30:00;18:45:00;291,61
04.01.2022;18:45:00;19:00:00;291,16
04.01.2022;19:00:00;19:15:00;291,96
04.01.2022;19:15:00;19:30:00;290,31
04.01.2022;19:30:00;19:45:00;292,41
04.01.2022;19:45:00;20:00:00;291,51
04.01.2022;20:00:00;20:15:00;292,26
04.01.2022;20:15:00;20:30:00;292,86
04.01.2022;20:30:00;20:45:00;292,66
04.01.2022;20:45:00;21:00:00;292,11
04.01.2022;21:00:00;21:15:00;289,66
04.01.2022;21:15:00;21:30:00;292,11
04.01.2022;21:30:00;21:45:00;292,76
04.01.2022;21:45:00;22:00:00;292,96
04.01.2022;22:00:00;22:15:00;293,11
04.01.2022;22:15:00;22:30:00;291,21
04.01.2022;22:30:00;22:45:00;290,16
04.01.2022;22:45:00;23:00:00;290,56
04.01.2022;23:00:00;23:15:00;293,01
04.01.2022;23:15:00;23:30:00;292,01
04.01.2022;23:30:00;23:45:00;291,56
05.01.2022;23:45:00;00:00:00;292,41
05.01.2022;00:00:00;00:15:00;293,61
05.01.2022;00:15:00;00:30:00;290,21
05.01.2022;00:30:00;00:45:00;292,71
05.01.2022;00:45:00;01:00:00;293,91
05.01.2022;01:00:00;01:15:00;292,21
05.01.2022;01:15:00;01:30:00;293,26
05.01.2022;01:30:00;01:45:00;293,16
05.01.2022;01:45:00;02:00:00;293,71
05.01.2022;02:00:00;02:15:00;291,31
05.01.2022;02:15:00;02:30:00;293,96
05.01.2022;02:30:00;02:45:00;295,56
05.01.2022;02:45:00;03:00:00;295,06
05.01.2022;03:00:00;03:15:00;293,91
05.01.2022;03:15:00;03:30:00;292,51
05.01.2022;03:30:00;03:45:00;294,81
05.01.2022;03:45:00;04:00:00;292,71
05.01.2022;04:00:00;04:15:00;293,41
05.01.2022;04:15:00;04:30:00;293,11
05.01.2022;04:30:00;04:45:00;293,11
05.01.2022;04:45:00;05:00:00;292,96
05.01.2022;05:00:00;05:15:00;292,76
05.01.2022;05:15:00;05:30:00;290,21
05.01.2022;05:30:00;05:45:00;291,56
05.01.2022;05:45:00;06:00:00;292,41
05.01.2022;06:00:00;06:15:00;289,11
05.01.2022;06:15:00;06:30:00;286,36
05.01.2022;06:30:00;06:45:00;290,01
05.01.2022;06:45:00;07:00:00;292,06
05.01.2022;07:00:00;07:15:00;292,51
05.01.2022;07:15:00;07:30:00;293,01
05.01.2022;07:30:00;07:45:00;291,06
05.01.2022;07:45:00;08:00:00;292,41
05.01.2022;08:00:00;08:15:00;292,21
05.01.2022;08:15:00;08:30:00;293,31
05.01.2022;08:30:00;08:45:00;292,76
05.01.2022;08:45:00;09:00:00;300,23
05.01.2022;09:00:00;09:15:00;330,69
05.01.2022;09:15:00;09:30:00;365,38
05.01.2022;09:30:00;09:45:00;429,69
05.01.2022;09:45:00;10:00:00;443,57
05.01.2022;10:00:00;10:15:00;569,38
05.01.2022;10:15:00;10:30:00;709,77
05.01.2022;10:30:00;10:45:00;739,39
05.01.2022;10:45:00;11:00:00;704,52
05.01.2022;11:00:00;11:15:00;920,49
05.01.2022;11:15:00;11:30:00;821,39
05.01.2022;11:30:00;11:45:00;1.046,04
05.01.2022;11:45:00;12:00:00;1.387,27
05.01.2022;12:00:00;12:15:00;1.542,64
05.01.2022;12:15:00;12:30:00;1.248,84
05.01.2022;12:30:00;12:45:00;887,16
05.01.2022;12:45:00;13:00:00;2.359,67
05.01.2022;13:00:00;13:15:00;2.584,42
05.01.2022;13:15:00;13:30:00;1.446,69
05.01.2022;13:30:00;13:45:00;1.352,48
05.01.2022;13:45:00;14:00:00;1.644,30
05.01.2022;14:00:00;14:15:00;1.705,90
05.01.2022;14:15:00;14:30:00;1.328,60
05.01.2022;14:30:00;14:45:00;1.176,48
05.01.2022;14:45:00;15:00:00;674,4
05.01.2022;15:00:00;15:15:00;619,65
05.01.2022;15:15:00;15:30:00;567,16
05.01.2022;15:30:00;15:45:00;508,36
05.01.2022;15:45:00;16:00:00;438,14
05.01.2022;16:00:00;16:15:00;398,64
05.01.2022;16:15:00;16:30:00;308,9
05.01.2022;16:30:00;16:45:00;289,27
05.01.2022;16:45:00;17:00:00;287,96
05.01.2022;17:00:00;17:15:00;288,01
05.01.2022;17:15:00;17:30:00;287,11
05.01.2022;17:30:00;17:45:00;290,56
05.01.2022;17:45:00;18:00:00;293,36
05.01.2022;18:00:00;18:15:00;292,56
05.01.2022;18:15:00;18:30:00;291,56
05.01.2022;18:30:00;18:45:00;287,76
05.01.2022;18:45:00;19:00:00;293,06
05.01.2022;19:00:00;19:15:00;292,76
05.01.2022;19:15:00;19:30:00;292,46
05.01.2022;19:30:00;19:45:00;291,76
05.01.2022;19:45:00;20:00:00;292,51
05.01.2022;20:00:00;20:15:00;289,71
05.01.2022;20:15:00;20:30:00;290,36
05.01.2022;20:30:00;20:45:00;292,31
05.01.2022;20:45:00;21:00:00;291,76
05.01.2022;21:00:00;21:15:00;290,91
05.01.2022;21:15:00;21:30:00;292,01
05.01.2022;21:30:00;21:45:00;293,46
05.01.2022;21:45:00;22:00:00;289,46
05.01.2022;22:00:00;22:15:00;291,81
05.01.2022;22:15:00;22:30:00;291,81
05.01.2022;22:30:00;22:45:00;294,21
05.01.2022;22:45:00;23:00:00;293,31
05.01.2022;23:00:00;23:15:00;292,06
05.01.2022;23:15:00;23:30:00;292,01
05.01.2022;23:30:00;23:45:00;289,86
06.01.2022;23:45:00;00:00:00;293,21
06.01.2022;00:00:00;00:15:00;293,81
06.01.2022;00:15:00;00:30:00;294,31
06.01.2022;00:30:00;00:45:00;294,56
06.01.2022;00:45:00;01:00:00;293,41
06.01.2022;01:00:00;01:15:00;293,66
06.01.2022;01:15:00;01:30:00;293,06
06.01.2022;01:30:00;01:45:00;295,76
06.01.2022;01:45:00;02:00:00;294,11
06.01.2022;02:00:00;02:15:00;293,86
06.01.2022;02:15:00;02:30:00;295,01
06.01.2022;02:30:00;02:45:00;293,91
06.01.2022;02:45:00;03:00:00;291,91
06.01.2022;03:00:00;03:15:00;293,71
06.01.2022;03:15:00;03:30:00;296,31
06.01.2022;03:30:00;03:45:00;294,81
06.01.2022;03:45:00;04:00:00;294,51
06.01.2022;04:00:00;04:15:00;294,61
06.01.2022;04:15:00;04:30:00;296,86
06.01.2022;04:30:00;04:45:00;291,46
06.01.2022;04:45:00;05:00:00;293,61
06.01.2022;05:00:00;05:15:00;294,91
06.01.2022;05:15:00;05:30:00;292,01
06.01.2022;05:30:00;05:45:00;291,56
06.01.2022;05:45:00;06:00:00;291,96
06.01.2022;06:00:00;06:15:00;291,71
06.01.2022;06:15:00;06:30:00;283,81
06.01.2022;06:30:00;06:45:00;286,16
06.01.2022;06:45:00;07:00:00;286,96
06.01.2022;07:00:00;07:15:00;288,46
06.01.2022;07:15:00;07:30:00;288,11
06.01.2022;07:30:00;07:45:00;291,11
06.01.2022;07:45:00;08:00:00;291,86
06.01.2022;08:00:00;08:15:00;293,16
06.01.2022;08:15:00;08:30:00;292,41
06.01.2022;08:30:00;08:45:00;330,28
06.01.2022;08:45:00;09:00:00;305,02
06.01.2022;09:00:00;09:15:00;388,38
06.01.2022;09:15:00;09:30:00;462,61
06.01.2022;09:30:00;09:45:00;549,21
06.01.2022;09:45:00;10:00:00;594,43
06.01.2022;10:00:00;10:15:00;760,17
06.01.2022;10:15:00;10:30:00;786,56
06.01.2022;10:30:00;10:45:00;1.102,84
06.01.2022;10:45:00;11:00:00;1.136,72
06.01.2022;11:00:00;11:15:00;1.105,85
06.01.2022;11:15:00;11:30:00;995,67
06.01.2022;11:30:00;11:45:00;820,7
06.01.2022;11:45:00;12:00:00;926,39
06.01.2022;12:00:00;12:15:00;1.085,44
06.01.2022;12:15:00;12:30:00;1.249,29
06.01.2022;12:30:00;12:45:00;2.511,84
06.01.2022;12:45:00;13:00:00;1.994,75
06.01.2022;13:00:00;13:15:00;1.747,75
06.01.2022;13:15:00;13:30:00;1.546,41
06.01.2022;13:30:00;13:45:00;1.035,41
06.01.2022;13:45:00;14:00:00;1.017,34
06.01.2022;14:00:00;14:15:00;1.668,30
06.01.2022;14:15:00;14:30:00;2.513,13
06.01.2022;14:30:00;14:45:00;2.219,41
06.01.2022;14:45:00;15:00:00;1.261,46
06.01.2022;15:00:00;15:15:00;1.157,62
06.01.2022;15:15:00;15:30:00;974,26
06.01.2022;15:30:00;15:45:00;881,06
06.01.2022;15:45:00;16:00:00;472,46
06.01.2022;16:00:00;16:15:00;396,95
06.01.2022;16:15:00;16:30:00;405,18
06.01.2022;16:30:00;16:45:00;319,27
06.01.2022;16:45:00;17:00:00;291,61
06.01.2022;17:00:00;17:15:00;291,01
06.01.2022;17:15:00;17:30:00;292,41
06.01.2022;17:30:00;17:45:00;289,46
06.01.2022;17:45:00;18:00:00;292,51
06.01.2022;18:00:00;18:15:00;292,46
06.01.2022;18:15:00;18:30:00;292,56
06.01.2022;18:30:00;18:45:00;292,06
06.01.2022;18:45:00;19:00:00;292,61
06.01.2022;19:00:00;19:15:00;292,61
06.01.2022;19:15:00;19:30:00;287,56
06.01.2022;19:30:00;19:45:00;291,01
06.01.2022;19:45:00;20:00:00;291,51
06.01.2022;20:00:00;20:15:00;293,11
06.01.2022;20:15:00;20:30:00;292,21
06.01.2022;20:30:00;20:45:00;291,06
06.01.2022;20:45:00;21:00:00;290,26
06.01.2022;21:00:00;21:15:00;291,41
06.01.2022;21:15:00;21:30:00;292,41
06.01.2022;21:30:00;21:45:00;292,01
06.01.2022;21:45:00;22:00:00;292,21
06.01.2022;22:00:00;22:15:00;290,01
06.01.2022;22:15:00;22:30:00;287,01
06.01.2022;22:30:00;22:45:00;285,51
06.01.2022;22:45:00;23:00:00;286,11
06.01.2022;23:00:00;23:15:00;285,61
06.01.2022;23:15:00;23:30:00;286,86
06.01.2022;23:30:00;23:45:00;287,01
07.01.2022;23:45:00;00:00:00;287,71
07.01.2022;00:00:00;00:15:00;286,56
07.01.2022;00:15:00;00:30:00;283,66
07.01.2022;00:30:00;00:45:00;288,96
07.01.2022;00:45:00;01:00:00;289,46
07.01.2022;01:00:00;01:15:00;288,16
07.01.2022;01:15:00;01:30:00;287,26
07.01.2022;01:30:00;01:45:00;288,36
07.01.2022;01:45:00;02:00:00;287,96
07.01.2022;02:00:00;02:15:00;285,66
07.01.2022;02:15:00;02:30:00;288,86
07.01.2022;02:30:00;02:45:00;288,51
07.01.2022;02:45:00;03:00:00;287,76
07.01.2022;03:00:00;03:15:00;288,36
07.01.2022;03:15:00;03:30:00;288,86
