Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
02.01.2022;04:00:00;04:15:00;144.090
02.01.2022;04:15:00;04:30:00;151.765
02.01.2022;04:30:00;04:45:00;166.263
02.01.2022;04:45:00;05:00:00;176.154
02.01.2022;05:00:00;05:15:00;183.774
02.01.2022;05:15:00;05:30:00;190.290
02.01.2022;05:30:00;05:45:00;165.877
02.01.2022;05:45:00;06:00:00;156.267
02.01.2022;06:00:00;06:15:00;151.916
02.01.2022;06:15:00;06:30:00;148.894
02.01.2022;06:30:00;06:45:00;114.145
02.01.2022;06:45:00;07:00:00;115.110
02.01.2022;07:00:00;07:15:00;117.422
02.01.2022;07:15:00;07:30:00;121.560
02.01.2022;07:30:00;07:45:00;130.154
02.01.2022;07:45:00;08:00:00;142.368
02.01.2022;08:00:00;08:15:00;152.597
02.01.2022;08:15:00;08:30:00;175.233
02.01.2022;08:30:00;08:45:00;199.899
02.01.2022;08:45:00;09:00:00;224.788
02.01.2022;09:00:00;09:15:00;248.110
02.01.2022;09:15:00;09:30:00;269.623
02.01.2022;09:30:00;09:45:00;289.175
02.01.2022;09:45:00;10:00:00;306.522
02.01.2022;10:00:00;10:15:00;321.899
02.01.2022;10:15:00;10:30:00;335.861
02.01.2022;10:30:00;10:45:00;349.193
02.01.2022;10:45:00;11:00:00;362.666
02.01.2022;11:00:00;11:15:00;376.613
02.01.2022;11:15:00;11:30:00;389.949
02.01.2022;11:30:00;11:45:00;400.954
02.01.2022;11:45:00;12:00:00;408.139
02.01.2022;12:00:00;12:15:00;410.285
02.01.2022;12:15:00;12:30:00;407.239
02.01.2022;12:30:00;12:45:00;399.639
02.01.2022;12:45:00;13:00:00;387.250
02.01.2022;13:00:00;13:15:00;370.855
02.01.2022;13:15:00;13:30:00;351.951
02.01.2022;13:30:00;13:45:00;331.992
02.01.2022;13:45:00;14:00:00;312.798
02.01.2022;14:00:00;14:15:00;295.607
02.01.2022;14:15:00;14:30:00;280.682
02.01.2022;14:30:00;14:45:00;267.966
02.01.2022;14:45:00;15:00:00;257.333
02.01.2022;15:00:00;15:15:00;248.650
02.01.2022;15:15:00;15:30:00;241.446
02.01.2022;15:30:00;15:45:00;235.084
02.01.2022;15:45:00;16:00:00;229.097
02.01.2022;16:00:00;16:15:00;223.271
02.01.2022;16:15:00;16:30:00;219.078
02.01.2022;16:30:00;16:45:00;226.758
02.01.2022;16:45:00;17:00:00;231.432
02.01.2022;17:00:00;17:15:00;243.098
02.01.2022;17:15:00;17:30:00;259.564
02.01.2022;17:30:00;17:45:00;278.165
02.01.2022;17:45:00;18:00:00;296.124
02.01.2022;18:00:00;18:15:00;311.469
02.01.2022;18:15:00;18:30:00;324.424
02.01.2022;18:30:00;18:45:00;336.063
02.01.2022;18:45:00;19:00:00;347.208
02.01.2022;19:00:00;19:15:00;358.279
02.01.2022;19:15:00;19:30:00;367.315
02.01.2022;19:30:00;19:45:00;379.568
02.01.2022;19:45:00;20:00:00;400.399
02.01.2022;20:00:00;20:15:00;395.308
02.01.2022;20:15:00;20:30:00;399.269
02.01.2022;20:30:00;20:45:00;378.306
02.01.2022;20:45:00;21:00:00;377.880
02.01.2022;21:00:00;21:15:00;368.913
02.01.2022;21:15:00;21:30:00;372.413
02.01.2022;21:30:00;21:45:00;365.451
02.01.2022;21:45:00;22:00:00;350.862
02.01.2022;22:00:00;22:15:00;331.199
02.01.2022;22:15:00;22:30:00;325.222
02.01.2022;22:30:00;22:45:00;282.931
02.01.2022;22:45:00;23:00:00;271.153
02.01.2022;23:00:00;23:15:00;263.842
02.01.2022;23:15:00;23:30:00;240.917
02.01.2022;23:30:00;23:45:00;264.570
03.01.2022;23:45:00;00:00:00;267.193
03.01.2022;00:00:00;00:15:00;272.208
03.01.2022;00:15:00;00:30:00;235.899
03.01.2022;00:30:00;00:45:00;226.147
03.01.2022;00:45:00;01:00:00;211.748
03.01.2022;01:00:00;01:15:00;188.050
03.01.2022;01:15:00;01:30:00;167.061
03.01.2022;01:30:00;01:45:00;149.845
03.01.2022;01:45:00;02:00:00;136.255
03.01.2022;02:00:00;02:15:00;125.620
03.01.2022;02:15:00;02:30:00;118.976
03.01.2022;02:30:00;02:45:00;116.628
03.01.2022;02:45:00;03:00:00;116.632
03.01.2022;03:00:00;03:15:00;127.299
03.01.2022;03:15:00;03:30:00;134.252
03.01.2022;03:30:00;03:45:00;138.193
03.01.2022;03:45:00;04:00:00;144.647
03.01.2022;04:00:00;04:15:00;153.522
03.01.2022;04:15:00;04:30:00;163.323
03.01.2022;04:30:00;04:45:00;179.790
03.01.2022;04:45:00;05:00:00;190.205
03.01.2022;05:00:00;05:15:00;200.215
03.01.2022;05:15:00;05:30:00;209.529
03.01.2022;05:30:00;05:45:00;191.039
03.01.2022;05:45:00;06:00:00;194.036
03.01.2022;06:00:00;06:15:00;210.047
03.01.2022;06:15:00;06:30:00;231.758
03.01.2022;06:30:00;06:45:00;223.168
03.01.2022;06:45:00;07:00:00;247.213
03.01.2022;07:00:00;07:15:00;269.788
03.01.2022;07:15:00;07:30:00;288.707
03.01.2022;07:30:00;07:45:00;305.730
03.01.2022;07:45:00;08:00:00;318.918
03.01.2022;08:00:00;08:15:00;322.509
03.01.2022;08:15:00;08:30:00;331.695
03.01.2022;08:30:00;08:45:00;337.773
03.01.2022;08:45:00;09:00:00;340.153
03.01.2022;09:00:00;09:15:00;338.686
03.01.2022;09:15:00;09:30:00;334.548
03.01.2022;09:30:00;09:45:00;329.355
03.01.2022;09:45:00;10:00:00;324.391
03.01.2022;10:00:00;10:15:00;320.939
03.01.2022;10:15:00;10:30:00;319.155
03.01.2022;10:30:00;10:45:00;318.663
03.01.2022;10:45:00;11:00:00;319.152
03.01.2022;11:00:00;11:15:00;320.466
03.01.2022;11:15:00;11:30:00;322.605
03.01.2022;11:30:00;11:45:00;325.308
03.01.2022;11:45:00;12:00:00;328.911
03.01.2022;12:00:00;12:15:00;332.989
03.01.2022;12:15:00;12:30:00;336.457
03.01.2022;12:30:00;12:45:00;338.205
03.01.2022;12:45:00;13:00:00;336.330
03.01.2022;13:00:00;13:15:00;330.227
03.01.2022;13:15:00;13:30:00;321.186
03.01.2022;13:30:00;13:45:00;310.984
03.01.2022;13:45:00;14:00:00;301.504
03.01.2022;14:00:00;14:15:00;294.158
03.01.2022;14:15:00;14:30:00;288.829
03.01.2022;14:30:00;14:45:00;284.784
03.01.2022;14:45:00;15:00:00;281.678
03.01.2022;15:00:00;15:15:00;279.037
03.01.2022;15:15:00;15:30:00;276.651
03.01.2022;15:30:00;15:45:00;274.860
03.01.2022;15:45:00;16:00:00;273.376
03.01.2022;16:00:00;16:15:00;272.690
03.01.2022;16:15:00;16:30:00;273.433
03.01.2022;16:30:00;16:45:00;284.848
03.01.2022;16:45:00;17:00:00;291.044
03.01.2022;17:00:00;17:15:00;301.329
03.01.2022;17:15:00;17:30:00;314.585
03.01.2022;17:30:00;17:45:00;329.537
03.01.2022;17:45:00;18:00:00;344.836
03.01.2022;18:00:00;18:15:00;359.456
03.01.2022;18:15:00;18:30:00;372.661
03.01.2022;18:30:00;18:45:00;383.874
03.01.2022;18:45:00;19:00:00;392.653
03.01.2022;19:00:00;19:15:00;398.370
03.01.2022;19:15:00;19:30:00;400.309
03.01.2022;19:30:00;19:45:00;405.569
03.01.2022;19:45:00;20:00:00;420.990
03.01.2022;20:00:00;20:15:00;413.594
03.01.2022;20:15:00;20:30:00;417.397
03.01.2022;20:30:00;20:45:00;397.102
03.01.2022;20:45:00;21:00:00;397.195
03.01.2022;21:00:00;21:15:00;386.467
03.01.2022;21:15:00;21:30:00;387.597
03.01.2022;21:30:00;21:45:00;377.856
03.01.2022;21:45:00;22:00:00;360.811
03.01.2022;22:00:00;22:15:00;339.803
03.01.2022;22:15:00;22:30:00;335.523
03.01.2022;22:30:00;22:45:00;292.791
03.01.2022;22:45:00;23:00:00;279.419
03.01.2022;23:00:00;23:15:00;273.255
03.01.2022;23:15:00;23:30:00;251.688
03.01.2022;23:30:00;23:45:00;278.987
04.01.2022;23:45:00;00:00:00;283.250
04.01.2022;00:00:00;00:15:00;288.439
04.01.2022;00:15:00;00:30:00;256.124
04.01.2022;00:30:00;00:45:00;247.462
04.01.2022;00:45:00;01:00:00;233.143
04.01.2022;01:00:00;01:15:00;208.345
04.01.2022;01:15:00;01:30:00;187.675
04.01.2022;01:30:00;01:45:00;170.420
04.01.2022;01:45:00;02:00:00;152.962
04.01.2022;02:00:00;02:15:00;138.897
04.01.2022;02:15:00;02:30:00;130.156
04.01.2022;02:30:00;02:45:00;126.605
04.01.2022;02:45:00;03:00:00;126.038
04.01.2022;03:00:00;03:15:00;137.999
04.01.2022;03:15:00;03:30:00;145.675
04.01.2022;03:30:00;03:45:00;151.079
04.01.2022;03:45:00;04:00:00;157.356
04.01.2022;04:00:00;04:15:00;165.911
04.01.2022;04:15:00;04:30:00;174.760
04.01.2022;04:30:00;04:45:00;190.163
04.01.2022;04:45:00;05:00:00;198.876
04.01.2022;05:00:00;05:15:00;208.011
04.01.2022;05:15:00;05:30:00;215.631
04.01.2022;05:30:00;05:45:00;195.594
04.01.2022;05:45:00;06:00:00;196.807
04.01.2022;06:00:00;06:15:00;211.761
04.01.2022;06:15:00;06:30:00;232.782
04.01.2022;06:30:00;06:45:00;224.078
04.01.2022;06:45:00;07:00:00;247.906
04.01.2022;07:00:00;07:15:00;270.335
04.01.2022;07:15:00;07:30:00;289.117
04.01.2022;07:30:00;07:45:00;306.135
04.01.2022;07:45:00;08:00:00;319.194
04.01.2022;08:00:00;08:15:00;322.786
04.01.2022;08:15:00;08:30:00;331.971
04.01.2022;08:30:00;08:45:00;338.045
04.01.2022;08:45:00;09:00:00;340.420
04.01.2022;09:00:00;09:15:00;338.947
04.01.2022;09:15:00;09:30:00;334.803
04.01.2022;09:30:00;09:45:00;329.618
04.01.2022;09:45:00;10:00:00;324.648
04.01.2022;10:00:00;10:15:00;321.193
04.01.2022;10:15:00;10:30:00;319.406
04.01.2022;10:30:00;10:45:00;318.914
04.01.2022;10:45:00;11:00:00;319.403
04.01.2022;11:00:00;11:15:00;320.717
04.01.2022;11:15:00;11:30:00;322.858
04.01.2022;11:30:00;11:45:00;325.550
04.01.2022;11:45:00;12:00:00;329.159
04.01.2022;12:00:00;12:15:00;333.245
04.01.2022;12:15:00;12:30:00;336.722
04.01.2022;12:30:00;12:45:00;338.516
04.01.2022;12:45:00;13:00:00;336.644
04.01.2022;13:00:00;13:15:00;330.541
04.01.2022;13:15:00;13:30:00;321.494
04.01.2022;13:30:00;13:45:00;311.285
04.01.2022;13:45:00;14:00:00;301.797
04.01.2022;14:00:00;14:15:00;294.442
04.01.2022;14:15:00;14:30:00;289.107
04.01.2022;14:30:00;14:45:00;285.055
04.01.2022;14:45:00;15:00:00;281.944
04.01.2022;15:00:00;15:15:00;279.297
04.01.2022;15:15:00;15:30:00;276.906
04.01.2022;15:30:00;15:45:00;275.110
04.01.2022;15:45:00;16:00:00;273.625
04.01.2022;16:00:00;16:15:00;272.938
04.01.2022;16:15:00;16:30:00;273.683
04.01.2022;16:30:00;16:45:00;285.103
04.01.2022;16:45:00;17:00:00;291.268
04.01.2022;17:00:00;17:15:00;301.566
04.01.2022;17:15:00;17:30:00;314.837
04.01.2022;17:30:00;17:45:00;329.809
04.01.2022;17:45:00;18:00:00;345.127
04.01.2022;18:00:00;18:15:00;359.767
04.01.2022;18:15:00;18:30:00;372.993
04.01.2022;18:30:00;18:45:00;384.224
04.01.2022;18:45:00;19:00:00;393.020
04.01.2022;19:00:00;19:15:00;398.749
04.01.2022;19:15:00;19:30:00;400.695
04.01.2022;19:30:00;19:45:00;406.064
04.01.2022;19:45:00;20:00:00;421.480
04.01.2022;20:00:00;20:15:00;414.145
04.01.2022;20:15:00;20:30:00;417.932
04.01.2022;20:30:00;20:45:00;397.657
04.01.2022;20:45:00;21:00:00;398.140
04.01.2022;21:00:00;21:15:00;387.116
04.01.2022;21:15:00;21:30:00;388.458
04.01.2022;21:30:00;21:45:00;378.930
04.01.2022;21:45:00;22:00:00;361.946
04.01.2022;22:00:00;22:15:00;341.364
04.01.2022;22:15:00;22:30:00;339.863
04.01.2022;22:30:00;22:45:00;297.446
04.01.2022;22:45:00;23:00:00;281.879
04.01.2022;23:00:00;23:15:00;277.554
04.01.2022;23:15:00;23:30:00;258.087
04.01.2022;23:30:00;23:45:00;289.736
05.01.2022;23:45:00;00:00:00;297.978
05.01.2022;00:00:00;00:15:00;310.537
05.01.2022;00:15:00;00:30:00;285.501
05.01.2022;00:30:00;00:45:00;282.701
05.01.2022;00:45:00;01:00:00;270.120
05.01.2022;01:00:00;01:15:00;245.423
05.01.2022;01:15:00;01:30:00;229.588
05.01.2022;01:30:00;01:45:00;212.802
05.01.2022;01:45:00;02:00:00;192.187
05.01.2022;02:00:00;02:15:00;169.103
05.01.2022;02:15:00;02:30:00;157.939
05.01.2022;02:30:00;02:45:00;151.823
05.01.2022;02:45:00;03:00:00;150.049
05.01.2022;03:00:00;03:15:00;161.261
05.01.2022;03:15:00;03:30:00;170.287
05.01.2022;03:30:00;03:45:00;175.621
05.01.2022;03:45:00;04:00:00;182.083
05.01.2022;04:00:00;04:15:00;189.803
05.01.2022;04:15:00;04:30:00;197.053
05.01.2022;04:30:00;04:45:00;207.955
05.01.2022;04:45:00;05:00:00;213.531
05.01.2022;05:00:00;05:15:00;219.026
05.01.2022;05:15:00;05:30:00;224.437
05.01.2022;05:30:00;05:45:00;201.624
05.01.2022;05:45:00;06:00:00;200.337
05.01.2022;06:00:00;06:15:00;213.813
05.01.2022;06:15:00;06:30:00;234.470
05.01.2022;06:30:00;06:45:00;225.631
05.01.2022;06:45:00;07:00:00;248.991
05.01.2022;07:00:00;07:15:00;271.135
05.01.2022;07:15:00;07:30:00;289.643
05.01.2022;07:30:00;07:45:00;306.649
05.01.2022;07:45:00;08:00:00;319.475
05.01.2022;08:00:00;08:15:00;323.068
05.01.2022;08:15:00;08:30:00;332.251
05.01.2022;08:30:00;08:45:00;338.322
05.01.2022;08:45:00;09:00:00;340.692
05.01.2022;09:00:00;09:15:00;339.213
05.01.2022;09:15:00;09:30:00;335.088
05.01.2022;09:30:00;09:45:00;330.717
05.01.2022;09:45:00;10:00:00;325.566
05.01.2022;10:00:00;10:15:00;321.895
05.01.2022;10:15:00;10:30:00;319.749
05.01.2022;10:30:00;10:45:00;319.178
05.01.2022;10:45:00;11:00:00;319.667
05.01.2022;11:00:00;11:15:00;320.981
05.01.2022;11:15:00;11:30:00;323.123
05.01.2022;11:30:00;11:45:00;325.797
05.01.2022;11:45:00;12:00:00;329.411
05.01.2022;12:00:00;12:15:00;333.505
05.01.2022;12:15:00;12:30:00;336.991
05.01.2022;12:30:00;12:45:00;340.260
05.01.2022;12:45:00;13:00:00;338.448
05.01.2022;13:00:00;13:15:00;331.398
05.01.2022;13:15:00;13:30:00;321.833
05.01.2022;13:30:00;13:45:00;311.617
05.01.2022;13:45:00;14:00:00;302.120
05.01.2022;14:00:00;14:15:00;294.758
05.01.2022;14:15:00;14:30:00;289.415
05.01.2022;14:30:00;14:45:00;285.357
05.01.2022;14:45:00;15:00:00;282.239
05.01.2022;15:00:00;15:15:00;279.586
05.01.2022;15:15:00;15:30:00;277.190
05.01.2022;15:30:00;15:45:00;275.391
05.01.2022;15:45:00;16:00:00;273.903
05.01.2022;16:00:00;16:15:00;273.216
05.01.2022;16:15:00;16:30:00;273.963
05.01.2022;16:30:00;16:45:00;285.388
05.01.2022;16:45:00;17:00:00;291.497
05.01.2022;17:00:00;17:15:00;301.808
05.01.2022;17:15:00;17:30:00;315.095
05.01.2022;17:30:00;17:45:00;330.085
05.01.2022;17:45:00;18:00:00;345.423
05.01.2022;18:00:00;18:15:00;360.084
05.01.2022;18:15:00;18:30:00;373.330
05.01.2022;18:30:00;18:45:00;384.580
05.01.2022;18:45:00;19:00:00;393.392
05.01.2022;19:00:00;19:15:00;399.133
05.01.2022;19:15:00;19:30:00;401.087
05.01.2022;19:30:00;19:45:00;406.647
05.01.2022;19:45:00;20:00:00;422.058
05.01.2022;20:00:00;20:15:00;414.854
05.01.2022;20:15:00;20:30:00;418.625
05.01.2022;20:30:00;20:45:00;398.400
05.01.2022;20:45:00;21:00:00;398.867
05.01.2022;21:00:00;21:15:00;387.989
05.01.2022;21:15:00;21:30:00;389.579
05.01.2022;21:30:00;21:45:00;380.210
05.01.2022;21:45:00;22:00:00;362.922
05.01.2022;22:00:00;22:15:00;342.519
05.01.2022;22:15:00;22:30:00;341.271
05.01.2022;22:30:00;22:45:00;300.042
05.01.2022;22:45:00;23:00:00;284.414
05.01.2022;23:00:00;23:15:00;282.132
05.01.2022;23:15:00;23:30:00;267.276
05.01.2022;23:30:00;23:45:00;304.153
06.01.2022;23:45:00;00:00:00;320.125
06.01.2022;00:00:00;00:15:00;320.465
06.01.2022;00:15:00;00:30:00;301.148
06.01.2022;00:30:00;00:45:00;305.841
06.01.2022;00:45:00;01:00:00;294.801
06.01.2022;01:00:00;01:15:00;274.498
06.01.2022;01:15:00;01:30:00;263.464
06.01.2022;01:30:00;01:45:00;251.584
06.01.2022;01:45:00;02:00:00;233.675
06.01.2022;02:00:00;02:15:00;203.571
06.01.2022;02:15:00;02:30:00;194.501
06.01.2022;02:30:00;02:45:00;188.891
06.01.2022;02:45:00;03:00:00;186.216
06.01.2022;03:00:00;03:15:00;194.123
06.01.2022;03:15:00;03:30:00;201.158
06.01.2022;03:30:00;03:45:00;204.348
06.01.2022;03:45:00;04:00:00;205.982
06.01.2022;04:00:00;04:15:00;209.350
06.01.2022;04:15:00;04:30:00;213.799
06.01.2022;04:30:00;04:45:00;221.214
06.01.2022;04:45:00;05:00:00;224.134
06.01.2022;05:00:00;05:15:00;226.015
06.01.2022;05:15:00;05:30:00;229.529
06.01.2022;05:30:00;05:45:00;206.504
06.01.2022;05:45:00;06:00:00;204.148
06.01.2022;06:00:00;06:15:00;216.885
06.01.2022;06:15:00;06:30:00;236.822
06.01.2022;06:30:00;06:45:00;227.521
06.01.2022;06:45:00;07:00:00;250.296
06.01.2022;07:00:00;07:15:00;271.960
06.01.2022;07:15:00;07:30:00;290.136
06.01.2022;07:30:00;07:45:00;307.122
06.01.2022;07:45:00;08:00:00;319.731
06.01.2022;08:00:00;08:15:00;323.324
06.01.2022;08:15:00;08:30:00;332.506
06.01.2022;08:30:00;08:45:00;338.574
06.01.2022;08:45:00;09:00:00;340.940
06.01.2022;09:00:00;09:15:00;339.455
06.01.2022;09:15:00;09:30:00;335.374
06.01.2022;09:30:00;09:45:00;332.838
06.01.2022;09:45:00;10:00:00;327.639
06.01.2022;10:00:00;10:15:00;323.959
06.01.2022;10:15:00;10:30:00;321.914
06.01.2022;10:30:00;10:45:00;320.880
06.01.2022;10:45:00;11:00:00;321.180
06.01.2022;11:00:00;11:15:00;321.895
06.01.2022;11:15:00;11:30:00;323.717
06.01.2022;11:30:00;11:45:00;326.022
06.01.2022;11:45:00;12:00:00;329.642
06.01.2022;12:00:00;12:15:00;333.743
06.01.2022;12:15:00;12:30:00;337.237
06.01.2022;12:30:00;12:45:00;345.502
06.01.2022;12:45:00;13:00:00;345.103
06.01.2022;13:00:00;13:15:00;336.910
06.01.2022;13:15:00;13:30:00;325.251
06.01.2022;13:30:00;13:45:00;313.837
06.01.2022;13:45:00;14:00:00;303.961
06.01.2022;14:00:00;14:15:00;296.220
06.01.2022;14:15:00;14:30:00;290.499
06.01.2022;14:30:00;14:45:00;286.063
06.01.2022;14:45:00;15:00:00;282.568
06.01.2022;15:00:00;15:15:00;279.868
06.01.2022;15:15:00;15:30:00;277.468
06.01.2022;15:30:00;15:45:00;275.665
06.01.2022;15:45:00;16:00:00;274.174
06.01.2022;16:00:00;16:15:00;273.487
06.01.2022;16:15:00;16:30:00;274.236
06.01.2022;16:30:00;16:45:00;285.666
06.01.2022;16:45:00;17:00:00;291.705
06.01.2022;17:00:00;17:15:00;302.028
06.01.2022;17:15:00;17:30:00;315.329
06.01.2022;17:30:00;17:45:00;330.336
06.01.2022;17:45:00;18:00:00;345.693
06.01.2022;18:00:00;18:15:00;360.373
06.01.2022;18:15:00;18:30:00;373.637
06.01.2022;18:30:00;18:45:00;384.905
06.01.2022;18:45:00;19:00:00;393.731
06.01.2022;19:00:00;19:15:00;399.484
06.01.2022;19:15:00;19:30:00;401.444
06.01.2022;19:30:00;19:45:00;407.189
06.01.2022;19:45:00;20:00:00;422.596
06.01.2022;20:00:00;20:15:00;415.513
06.01.2022;20:15:00;20:30:00;419.269
06.01.2022;20:30:00;20:45:00;399.093
06.01.2022;20:45:00;21:00:00;399.544
06.01.2022;21:00:00;21:15:00;388.793
06.01.2022;21:15:00;21:30:00;390.618
06.01.2022;21:30:00;21:45:00;381.395
06.01.2022;21:45:00;22:00:00;363.826
06.01.2022;22:00:00;22:15:00;343.502
06.01.2022;22:15:00;22:30:00;342.241
06.01.2022;22:30:00;22:45:00;301.273
06.01.2022;22:45:00;23:00:00;285.659
06.01.2022;23:00:00;23:15:00;283.274
06.01.2022;23:15:00;23:30:00;268.724
06.01.2022;23:30:00;23:45:00;308.218
07.01.2022;23:45:00;00:00:00;329.130
07.01.2022;00:00:00;00:15:00;324.493
07.01.2022;00:15:00;00:30:00;307.551
07.01.2022;00:30:00;00:45:00;313.799
07.01.2022;00:45:00;01:00:00;304.101
07.01.2022;01:00:00;01:15:00;286.812
07.01.2022;01:15:00;01:30:00;279.741
07.01.2022;01:30:00;01:45:00;269.186
07.01.2022;01:45:00;02:00:00;254.969
07.01.2022;02:00:00;02:15:00;222.398
07.01.2022;02:15:00;02:30:00;212.292
07.01.2022;02:30:00;02:45:00;206.336
07.01.2022;02:45:00;03:00:00;203.556
07.01.2022;03:00:00;03:15:00;213.182
07.01.2022;03:15:00;03:30:00;219.799
07.01.2022;03:30:00;03:45:00;220.266
07.01.2022;03:45:00;04:00:00;222.052
07.01.2022;04:00:00;04:15:00;222.244
07.01.2022;04:15:00;04:30:00;224.214
07.01.2022;04:30:00;04:45:00;229.549
07.01.2022;04:45:00;05:00:00;232.075
07.01.2022;05:00:00;05:15:00;232.091
