Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
02.01.2022;02:45:00;03:00:00;20.933
02.01.2022;03:00:00;03:15:00;21.197
02.01.2022;03:15:00;03:30:00;21.183
02.01.2022;03:30:00;03:45:00;21.329
02.01.2022;03:45:00;04:00:00;21.495
02.01.2022;04:00:00;04:15:00;22.205
02.01.2022;04:15:00;04:30:00;22.271
02.01.2022;04:30:00;04:45:00;22.518
02.01.2022;04:45:00;05:00:00;22.639
02.01.2022;05:00:00;05:15:00;23.122
02.01.2022;05:15:00;05:30:00;23.163
02.01.2022;05:30:00;05:45:00;23.279
02.01.2022;05:45:00;06:00:00;23.070
02.01.2022;06:00:00;06:15:00;20.873
02.01.2022;06:15:00;06:30:00;20.870
02.01.2022;06:30:00;06:45:00;20.974
02.01.2022;06:45:00;07:00:00;21.296
02.01.2022;07:00:00;07:15:00;22.009
02.01.2022;07:15:00;07:30:00;22.398
02.01.2022;07:30:00;07:45:00;23.302
02.01.2022;07:45:00;08:00:00;24.338
02.01.2022;08:00:00;08:15:00;25.131
02.01.2022;08:15:00;08:30:00;26.080
02.01.2022;08:30:00;08:45:00;27.185
02.01.2022;08:45:00;09:00:00;28.721
02.01.2022;09:00:00;09:15:00;30.360
02.01.2022;09:15:00;09:30:00;31.933
02.01.2022;09:30:00;09:45:00;32.944
02.01.2022;09:45:00;10:00:00;33.879
02.01.2022;10:00:00;10:15:00;34.983
02.01.2022;10:15:00;10:30:00;35.770
02.01.2022;10:30:00;10:45:00;36.364
02.01.2022;10:45:00;11:00:00;37.295
02.01.2022;11:00:00;11:15:00;38.555
02.01.2022;11:15:00;11:30:00;39.439
02.01.2022;11:30:00;11:45:00;40.438
02.01.2022;11:45:00;12:00:00;40.636
02.01.2022;12:00:00;12:15:00;37.159
02.01.2022;12:15:00;12:30:00;36.207
02.01.2022;12:30:00;12:45:00;40.708
02.01.2022;12:45:00;13:00:00;42.705
02.01.2022;13:00:00;13:15:00;40.720
02.01.2022;13:15:00;13:30:00;37.285
02.01.2022;13:30:00;13:45:00;37.560
02.01.2022;13:45:00;14:00:00;36.888
02.01.2022;14:00:00;14:15:00;36.018
02.01.2022;14:15:00;14:30:00;35.517
02.01.2022;14:30:00;14:45:00;35.380
02.01.2022;14:45:00;15:00:00;35.924
02.01.2022;15:00:00;15:15:00;36.465
02.01.2022;15:15:00;15:30:00;36.561
02.01.2022;15:30:00;15:45:00;36.372
02.01.2022;15:45:00;16:00:00;36.497
02.01.2022;16:00:00;16:15:00;36.714
02.01.2022;16:15:00;16:30:00;36.731
02.01.2022;16:30:00;16:45:00;37.060
02.01.2022;16:45:00;17:00:00;38.293
02.01.2022;17:00:00;17:15:00;39.658
02.01.2022;17:15:00;17:30:00;40.758
02.01.2022;17:30:00;17:45:00;41.403
02.01.2022;17:45:00;18:00:00;41.817
02.01.2022;18:00:00;18:15:00;42.038
02.01.2022;18:15:00;18:30:00;41.868
02.01.2022;18:30:00;18:45:00;41.518
02.01.2022;18:45:00;19:00:00;40.981
02.01.2022;19:00:00;19:15:00;40.783
02.01.2022;19:15:00;19:30:00;40.030
02.01.2022;19:30:00;19:45:00;39.123
02.01.2022;19:45:00;20:00:00;38.206
02.01.2022;20:00:00;20:15:00;37.415
02.01.2022;20:15:00;20:30:00;36.257
02.01.2022;20:30:00;20:45:00;34.815
02.01.2022;20:45:00;21:00:00;33.682
02.01.2022;21:00:00;21:15:00;32.738
02.01.2022;21:15:00;21:30:00;31.821
02.01.2022;21:30:00;21:45:00;31.057
02.01.2022;21:45:00;22:00:00;30.767
02.01.2022;22:00:00;22:15:00;38.189
02.01.2022;22:15:00;22:30:00;37.566
02.01.2022;22:30:00;22:45:00;36.378
02.01.2022;22:45:00;23:00:00;34.416
02.01.2022;23:00:00;23:15:00;32.091
02.01.2022;23:15:00;23:30:00;30.371
02.01.2022;23:30:00;23:45:00;28.782
03.01.2022;23:45:00;00:00:00;27.257
03.01.2022;00:00:00;00:15:00;25.718
03.01.2022;00:15:00;00:30:00;24.334
03.01.2022;00:30:00;00:45:00;23.302
03.01.2022;00:45:00;01:00:00;22.224
03.01.2022;01:00:00;01:15:00;21.387
03.01.2022;01:15:00;01:30:00;20.762
03.01.2022;01:30:00;01:45:00;20.367
03.01.2022;01:45:00;02:00:00;20.047
03.01.2022;02:00:00;02:15:00;19.859
03.01.2022;02:15:00;02:30:00;19.918
03.01.2022;02:30:00;02:45:00;20.049
03.01.2022;02:45:00;03:00:00;20.223
03.01.2022;03:00:00;03:15:00;20.623
03.01.2022;03:15:00;03:30:00;20.657
03.01.2022;03:30:00;03:45:00;20.943
03.01.2022;03:45:00;04:00:00;21.326
03.01.2022;04:00:00;04:15:00;22.025
03.01.2022;04:15:00;04:30:00;22.832
03.01.2022;04:30:00;04:45:00;23.635
03.01.2022;04:45:00;05:00:00;24.454
03.01.2022;05:00:00;05:15:00;25.827
03.01.2022;05:15:00;05:30:00;26.038
03.01.2022;05:30:00;05:45:00;27.110
03.01.2022;05:45:00;06:00:00;28.030
03.01.2022;06:00:00;06:15:00;27.823
03.01.2022;06:15:00;06:30:00;29.472
03.01.2022;06:30:00;06:45:00;30.396
03.01.2022;06:45:00;07:00:00;31.388
03.01.2022;07:00:00;07:15:00;32.328
03.01.2022;07:15:00;07:30:00;33.339
03.01.2022;07:30:00;07:45:00;34.075
03.01.2022;07:45:00;08:00:00;34.780
03.01.2022;08:00:00;08:15:00;35.542
03.01.2022;08:15:00;08:30:00;36.012
03.01.2022;08:30:00;08:45:00;36.390
03.01.2022;08:45:00;09:00:00;36.576
03.01.2022;09:00:00;09:15:00;36.740
03.01.2022;09:15:00;09:30:00;37.495
03.01.2022;09:30:00;09:45:00;37.586
03.01.2022;09:45:00;10:00:00;37.103
03.01.2022;10:00:00;10:15:00;36.746
03.01.2022;10:15:00;10:30:00;36.286
03.01.2022;10:30:00;10:45:00;36.290
03.01.2022;10:45:00;11:00:00;36.423
03.01.2022;11:00:00;11:15:00;35.279
03.01.2022;11:15:00;11:30:00;37.387
03.01.2022;11:30:00;11:45:00;39.151
03.01.2022;11:45:00;12:00:00;40.293
03.01.2022;12:00:00;12:15:00;41.039
03.01.2022;12:15:00;12:30:00;41.051
03.01.2022;12:30:00;12:45:00;45.149
03.01.2022;12:45:00;13:00:00;47.677
03.01.2022;13:00:00;13:15:00;46.752
03.01.2022;13:15:00;13:30:00;45.677
03.01.2022;13:30:00;13:45:00;45.017
03.01.2022;13:45:00;14:00:00;44.181
03.01.2022;14:00:00;14:15:00;43.197
03.01.2022;14:15:00;14:30:00;42.452
03.01.2022;14:30:00;14:45:00;41.075
03.01.2022;14:45:00;15:00:00;40.378
03.01.2022;15:00:00;15:15:00;40.398
03.01.2022;15:15:00;15:30:00;40.101
03.01.2022;15:30:00;15:45:00;40.277
03.01.2022;15:45:00;16:00:00;39.893
03.01.2022;16:00:00;16:15:00;40.331
03.01.2022;16:15:00;16:30:00;40.728
03.01.2022;16:30:00;16:45:00;40.687
03.01.2022;16:45:00;17:00:00;41.889
03.01.2022;17:00:00;17:15:00;42.902
03.01.2022;17:15:00;17:30:00;43.633
03.01.2022;17:30:00;17:45:00;43.614
03.01.2022;17:45:00;18:00:00;44.048
03.01.2022;18:00:00;18:15:00;44.384
03.01.2022;18:15:00;18:30:00;44.219
03.01.2022;18:30:00;18:45:00;43.582
03.01.2022;18:45:00;19:00:00;43.138
03.01.2022;19:00:00;19:15:00;43.231
03.01.2022;19:15:00;19:30:00;42.657
03.01.2022;19:30:00;19:45:00;41.292
03.01.2022;19:45:00;20:00:00;40.744
03.01.2022;20:00:00;20:15:00;39.216
03.01.2022;20:15:00;20:30:00;37.837
03.01.2022;20:30:00;20:45:00;37.036
03.01.2022;20:45:00;21:00:00;35.990
03.01.2022;21:00:00;21:15:00;34.763
03.01.2022;21:15:00;21:30:00;33.574
03.01.2022;21:30:00;21:45:00;32.792
03.01.2022;21:45:00;22:00:00;32.246
03.01.2022;22:00:00;22:15:00;39.532
03.01.2022;22:15:00;22:30:00;38.685
03.01.2022;22:30:00;22:45:00;37.400
03.01.2022;22:45:00;23:00:00;35.776
03.01.2022;23:00:00;23:15:00;33.709
03.01.2022;23:15:00;23:30:00;31.986
03.01.2022;23:30:00;23:45:00;30.253
04.01.2022;23:45:00;00:00:00;28.497
04.01.2022;00:00:00;00:15:00;26.922
04.01.2022;00:15:00;00:30:00;25.363
04.01.2022;00:30:00;00:45:00;24.255
04.01.2022;00:45:00;01:00:00;23.221
04.01.2022;01:00:00;01:15:00;22.381
04.01.2022;01:15:00;01:30:00;21.877
04.01.2022;01:30:00;01:45:00;21.444
04.01.2022;01:45:00;02:00:00;21.269
04.01.2022;02:00:00;02:15:00;21.223
04.01.2022;02:15:00;02:30:00;21.337
04.01.2022;02:30:00;02:45:00;21.470
04.01.2022;02:45:00;03:00:00;21.417
04.01.2022;03:00:00;03:15:00;21.630
04.01.2022;03:15:00;03:30:00;21.969
04.01.2022;03:30:00;03:45:00;22.385
04.01.2022;03:45:00;04:00:00;22.828
04.01.2022;04:00:00;04:15:00;23.649
04.01.2022;04:15:00;04:30:00;23.980
04.01.2022;04:30:00;04:45:00;24.873
04.01.2022;04:45:00;05:00:00;25.492
04.01.2022;05:00:00;05:15:00;26.753
04.01.2022;05:15:00;05:30:00;27.088
04.01.2022;05:30:00;05:45:00;28.066
04.01.2022;05:45:00;06:00:00;28.924
04.01.2022;06:00:00;06:15:00;28.464
04.01.2022;06:15:00;06:30:00;30.204
04.01.2022;06:30:00;06:45:00;31.175
04.01.2022;06:45:00;07:00:00;32.580
04.01.2022;07:00:00;07:15:00;33.721
04.01.2022;07:15:00;07:30:00;34.175
04.01.2022;07:30:00;07:45:00;34.831
04.01.2022;07:45:00;08:00:00;35.704
04.01.2022;08:00:00;08:15:00;36.199
04.01.2022;08:15:00;08:30:00;36.748
04.01.2022;08:30:00;08:45:00;37.085
04.01.2022;08:45:00;09:00:00;37.411
04.01.2022;09:00:00;09:15:00;37.760
04.01.2022;09:15:00;09:30:00;38.679
04.01.2022;09:30:00;09:45:00;38.732
04.01.2022;09:45:00;10:00:00;38.859
04.01.2022;10:00:00;10:15:00;39.032
04.01.2022;10:15:00;10:30:00;39.098
04.01.2022;10:30:00;10:45:00;39.689
04.01.2022;10:45:00;11:00:00;39.925
04.01.2022;11:00:00;11:15:00;40.109
04.01.2022;11:15:00;11:30:00;41.129
04.01.2022;11:30:00;11:45:00;41.547
04.01.2022;11:45:00;12:00:00;42.176
04.01.2022;12:00:00;12:15:00;42.149
04.01.2022;12:15:00;12:30:00;42.159
04.01.2022;12:30:00;12:45:00;45.880
04.01.2022;12:45:00;13:00:00;48.870
04.01.2022;13:00:00;13:15:00;48.466
04.01.2022;13:15:00;13:30:00;47.906
04.01.2022;13:30:00;13:45:00;46.397
04.01.2022;13:45:00;14:00:00;44.888
04.01.2022;14:00:00;14:15:00;43.642
04.01.2022;14:15:00;14:30:00;43.034
04.01.2022;14:30:00;14:45:00;42.206
04.01.2022;14:45:00;15:00:00;41.601
04.01.2022;15:00:00;15:15:00;41.503
04.01.2022;15:15:00;15:30:00;41.157
04.01.2022;15:30:00;15:45:00;40.718
04.01.2022;15:45:00;16:00:00;40.704
04.01.2022;16:00:00;16:15:00;41.153
04.01.2022;16:15:00;16:30:00;41.472
04.01.2022;16:30:00;16:45:00;41.434
04.01.2022;16:45:00;17:00:00;42.527
04.01.2022;17:00:00;17:15:00;43.427
04.01.2022;17:15:00;17:30:00;44.434
04.01.2022;17:30:00;17:45:00;44.517
04.01.2022;17:45:00;18:00:00;45.411
04.01.2022;18:00:00;18:15:00;45.026
04.01.2022;18:15:00;18:30:00;44.751
04.01.2022;18:30:00;18:45:00;44.809
04.01.2022;18:45:00;19:00:00;44.280
04.01.2022;19:00:00;19:15:00;44.380
04.01.2022;19:15:00;19:30:00;43.740
04.01.2022;19:30:00;19:45:00;42.589
04.01.2022;19:45:00;20:00:00;41.884
04.01.2022;20:00:00;20:15:00;40.469
04.01.2022;20:15:00;20:30:00;39.543
04.01.2022;20:30:00;20:45:00;38.250
04.01.2022;20:45:00;21:00:00;37.233
04.01.2022;21:00:00;21:15:00;36.096
04.01.2022;21:15:00;21:30:00;35.120
04.01.2022;21:30:00;21:45:00;33.994
04.01.2022;21:45:00;22:00:00;33.383
04.01.2022;22:00:00;22:15:00;41.168
04.01.2022;22:15:00;22:30:00;40.453
04.01.2022;22:30:00;22:45:00;39.264
04.01.2022;22:45:00;23:00:00;37.562
04.01.2022;23:00:00;23:15:00;35.593
04.01.2022;23:15:00;23:30:00;33.479
04.01.2022;23:30:00;23:45:00;31.773
05.01.2022;23:45:00;00:00:00;30.222
05.01.2022;00:00:00;00:15:00;28.418
05.01.2022;00:15:00;00:30:00;26.751
05.01.2022;00:30:00;00:45:00;25.685
05.01.2022;00:45:00;01:00:00;24.837
05.01.2022;01:00:00;01:15:00;24.266
05.01.2022;01:15:00;01:30:00;24.063
05.01.2022;01:30:00;01:45:00;24.242
05.01.2022;01:45:00;02:00:00;24.399
05.01.2022;02:00:00;02:15:00;25.009
05.01.2022;02:15:00;02:30:00;24.974
05.01.2022;02:30:00;02:45:00;25.028
05.01.2022;02:45:00;03:00:00;25.129
05.01.2022;03:00:00;03:15:00;25.405
05.01.2022;03:15:00;03:30:00;25.420
05.01.2022;03:30:00;03:45:00;25.595
05.01.2022;03:45:00;04:00:00;25.669
05.01.2022;04:00:00;04:15:00;26.227
05.01.2022;04:15:00;04:30:00;26.773
05.01.2022;04:30:00;04:45:00;27.232
05.01.2022;04:45:00;05:00:00;27.744
05.01.2022;05:00:00;05:15:00;29.010
05.01.2022;05:15:00;05:30:00;29.689
05.01.2022;05:30:00;05:45:00;30.498
05.01.2022;05:45:00;06:00:00;31.529
05.01.2022;06:00:00;06:15:00;31.108
05.01.2022;06:15:00;06:30:00;32.863
05.01.2022;06:30:00;06:45:00;34.211
05.01.2022;06:45:00;07:00:00;35.227
05.01.2022;07:00:00;07:15:00;36.383
05.01.2022;07:15:00;07:30:00;37.006
05.01.2022;07:30:00;07:45:00;38.058
05.01.2022;07:45:00;08:00:00;38.644
05.01.2022;08:00:00;08:15:00;38.747
05.01.2022;08:15:00;08:30:00;39.300
05.01.2022;08:30:00;08:45:00;39.431
05.01.2022;08:45:00;09:00:00;39.819
05.01.2022;09:00:00;09:15:00;39.878
05.01.2022;09:15:00;09:30:00;40.969
05.01.2022;09:30:00;09:45:00;41.423
05.01.2022;09:45:00;10:00:00;41.801
05.01.2022;10:00:00;10:15:00;41.824
05.01.2022;10:15:00;10:30:00;41.965
05.01.2022;10:30:00;10:45:00;42.172
05.01.2022;10:45:00;11:00:00;42.186
05.01.2022;11:00:00;11:15:00;42.305
05.01.2022;11:15:00;11:30:00;42.765
05.01.2022;11:30:00;11:45:00;42.808
05.01.2022;11:45:00;12:00:00;42.990
05.01.2022;12:00:00;12:15:00;43.068
05.01.2022;12:15:00;12:30:00;43.337
05.01.2022;12:30:00;12:45:00;47.236
05.01.2022;12:45:00;13:00:00;48.891
05.01.2022;13:00:00;13:15:00;49.055
05.01.2022;13:15:00;13:30:00;49.031
05.01.2022;13:30:00;13:45:00;47.661
05.01.2022;13:45:00;14:00:00;47.137
05.01.2022;14:00:00;14:15:00;45.784
05.01.2022;14:15:00;14:30:00;45.220
05.01.2022;14:30:00;14:45:00;44.946
05.01.2022;14:45:00;15:00:00;44.677
05.01.2022;15:00:00;15:15:00;44.542
05.01.2022;15:15:00;15:30:00;44.490
05.01.2022;15:30:00;15:45:00;43.953
05.01.2022;15:45:00;16:00:00;43.533
05.01.2022;16:00:00;16:15:00;43.416
05.01.2022;16:15:00;16:30:00;43.852
05.01.2022;16:30:00;16:45:00;43.763
05.01.2022;16:45:00;17:00:00;44.456
05.01.2022;17:00:00;17:15:00;45.444
05.01.2022;17:15:00;17:30:00;46.239
05.01.2022;17:30:00;17:45:00;46.865
05.01.2022;17:45:00;18:00:00;47.512
05.01.2022;18:00:00;18:15:00;47.334
05.01.2022;18:15:00;18:30:00;46.974
05.01.2022;18:30:00;18:45:00;46.968
05.01.2022;18:45:00;19:00:00;46.582
05.01.2022;19:00:00;19:15:00;46.382
05.01.2022;19:15:00;19:30:00;45.413
05.01.2022;19:30:00;19:45:00;44.281
05.01.2022;19:45:00;20:00:00;43.570
05.01.2022;20:00:00;20:15:00;42.459
05.01.2022;20:15:00;20:30:00;41.086
05.01.2022;20:30:00;20:45:00;39.941
05.01.2022;20:45:00;21:00:00;39.111
05.01.2022;21:00:00;21:15:00;37.840
05.01.2022;21:15:00;21:30:00;36.711
05.01.2022;21:30:00;21:45:00;35.887
05.01.2022;21:45:00;22:00:00;35.259
05.01.2022;22:00:00;22:15:00;43.137
05.01.2022;22:15:00;22:30:00;42.586
05.01.2022;22:30:00;22:45:00;41.673
05.01.2022;22:45:00;23:00:00;40.013
05.01.2022;23:00:00;23:15:00;37.719
05.01.2022;23:15:00;23:30:00;35.763
05.01.2022;23:30:00;23:45:00;33.837
06.01.2022;23:45:00;00:00:00;32.258
06.01.2022;00:00:00;00:15:00;30.561
06.01.2022;00:15:00;00:30:00;29.254
06.01.2022;00:30:00;00:45:00;28.334
06.01.2022;00:45:00;01:00:00;27.506
06.01.2022;01:00:00;01:15:00;26.509
06.01.2022;01:15:00;01:30:00;25.873
06.01.2022;01:30:00;01:45:00;25.376
06.01.2022;01:45:00;02:00:00;24.971
06.01.2022;02:00:00;02:15:00;24.978
06.01.2022;02:15:00;02:30:00;24.886
06.01.2022;02:30:00;02:45:00;24.815
06.01.2022;02:45:00;03:00:00;24.706
06.01.2022;03:00:00;03:15:00;24.963
06.01.2022;03:15:00;03:30:00;25.238
06.01.2022;03:30:00;03:45:00;25.529
06.01.2022;03:45:00;04:00:00;25.892
06.01.2022;04:00:00;04:15:00;26.436
06.01.2022;04:15:00;04:30:00;26.815
06.01.2022;04:30:00;04:45:00;27.561
06.01.2022;04:45:00;05:00:00;28.365
06.01.2022;05:00:00;05:15:00;29.576
06.01.2022;05:15:00;05:30:00;29.722
06.01.2022;05:30:00;05:45:00;30.582
06.01.2022;05:45:00;06:00:00;31.718
06.01.2022;06:00:00;06:15:00;30.748
06.01.2022;06:15:00;06:30:00;32.658
06.01.2022;06:30:00;06:45:00;34.093
06.01.2022;06:45:00;07:00:00;35.039
06.01.2022;07:00:00;07:15:00;36.167
06.01.2022;07:15:00;07:30:00;37.344
06.01.2022;07:30:00;07:45:00;38.167
06.01.2022;07:45:00;08:00:00;38.591
06.01.2022;08:00:00;08:15:00;39.041
06.01.2022;08:15:00;08:30:00;39.360
06.01.2022;08:30:00;08:45:00;39.441
06.01.2022;08:45:00;09:00:00;39.538
06.01.2022;09:00:00;09:15:00;39.509
06.01.2022;09:15:00;09:30:00;40.442
06.01.2022;09:30:00;09:45:00;40.620
06.01.2022;09:45:00;10:00:00;40.549
06.01.2022;10:00:00;10:15:00;40.646
06.01.2022;10:15:00;10:30:00;41.019
06.01.2022;10:30:00;10:45:00;40.960
06.01.2022;10:45:00;11:00:00;41.355
06.01.2022;11:00:00;11:15:00;41.623
06.01.2022;11:15:00;11:30:00;41.923
06.01.2022;11:30:00;11:45:00;41.462
06.01.2022;11:45:00;12:00:00;41.941
06.01.2022;12:00:00;12:15:00;42.169
06.01.2022;12:15:00;12:30:00;42.385
06.01.2022;12:30:00;12:45:00;45.966
06.01.2022;12:45:00;13:00:00;48.465
06.01.2022;13:00:00;13:15:00;48.080
06.01.2022;13:15:00;13:30:00;47.538
06.01.2022;13:30:00;13:45:00;46.620
06.01.2022;13:45:00;14:00:00;45.154
06.01.2022;14:00:00;14:15:00;43.778
06.01.2022;14:15:00;14:30:00;42.331
06.01.2022;14:30:00;14:45:00;41.082
06.01.2022;14:45:00;15:00:00;39.847
06.01.2022;15:00:00;15:15:00;39.370
06.01.2022;15:15:00;15:30:00;39.689
06.01.2022;15:30:00;15:45:00;40.179
06.01.2022;15:45:00;16:00:00;40.642
06.01.2022;16:00:00;16:15:00;41.342
06.01.2022;16:15:00;16:30:00;41.678
06.01.2022;16:30:00;16:45:00;41.966
06.01.2022;16:45:00;17:00:00;43.108
06.01.2022;17:00:00;17:15:00;44.903
06.01.2022;17:15:00;17:30:00;46.197
06.01.2022;17:30:00;17:45:00;46.554
06.01.2022;17:45:00;18:00:00;47.329
06.01.2022;18:00:00;18:15:00;47.535
06.01.2022;18:15:00;18:30:00;47.337
06.01.2022;18:30:00;18:45:00;46.935
06.01.2022;18:45:00;19:00:00;47.229
06.01.2022;19:00:00;19:15:00;47.263
06.01.2022;19:15:00;19:30:00;46.785
06.01.2022;19:30:00;19:45:00;45.916
06.01.2022;19:45:00;20:00:00;45.034
06.01.2022;20:00:00;20:15:00;43.476
06.01.2022;20:15:00;20:30:00;42.214
06.01.2022;20:30:00;20:45:00;41.018
06.01.2022;20:45:00;21:00:00;40.125
06.01.2022;21:00:00;21:15:00;38.906
06.01.2022;21:15:00;21:30:00;37.718
06.01.2022;21:30:00;21:45:00;36.833
06.01.2022;21:45:00;22:00:00;36.352
06.01.2022;22:00:00;22:15:00;45.101
06.01.2022;22:15:00;22:30:00;44.160
06.01.2022;22:30:00;22:45:00;43.234
06.01.2022;22:45:00;23:00:00;42.210
06.01.2022;23:00:00;23:15:00;40.005
06.01.2022;23:15:00;23:30:00;38.172
06.01.2022;23:30:00;23:45:00;36.162
07.01.2022;23:45:00;00:00:00;34.582
07.01.2022;00:00:00;00:15:00;32.917
07.01.2022;00:15:00;00:30:00;31.446
07.01.2022;00:30:00;00:45:00;30.225
07.01.2022;00:45:00;01:00:00;29.353
07.01.2022;01:00:00;01:15:00;28.350
07.01.2022;01:15:00;01:30:00;27.695
07.01.2022;01:30:00;01:45:00;26.877
07.01.2022;01:45:00;02:00:00;26.582
07.01.2022;02:00:00;02:15:00;26.548
07.01.2022;02:15:00;02:30:00;26.158
07.01.2022;02:30:00;02:45:00;26.072
07.01.2022;02:45:00;03:00:00;26.145
07.01.2022;03:00:00;03:15:00;26.350
07.01.2022;03:15:00;03:30:00;26.460
07.01.2022;03:30:00;03:45:00;26.758
07.01.2022;03:45:00;04:00:00;27.206
07.01.2022;04:00:00;04:15:00;27.744
07.01.2022;04:15:00;04:30:00;27.922
07.01.2022;04:30:00;04:45:00;28.443
07.01.2022;04:45:00;05:00:00;28.866
07.01.2022;05:00:00;05:15:00;30.168
07.01.2022;05:15:00;05:30:00;30.394
