Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
01.01.2022;16:00:00;16:15:00;3.164,07
01.01.2022;16:15:00;16:30:00;2.830,59
01.01.2022;16:30:00;16:45:00;2.575,79
01.01.2022;16:45:00;17:00:00;2.512,33
01.01.2022;17:00:00;17:15:00;2.516,71
01.01.2022;17:15:00;17:30:00;2.832,37
01.01.2022;17:30:00;17:45:00;2.610,70
01.01.2022;17:45:00;18:00:00;2.434,20
01.01.2022;18:00:00;18:15:00;2.301,92
01.01.2022;18:15:00;18:30:00;2.303,47
01.01.2022;18:30:00;18:45:00;2.131,86
01.01.2022;18:45:00;19:00:00;2.267,55
01.01.2022;19:00:00;19:15:00;2.066,49
01.01.2022;19:15:00;19:30:00;1.965,56
01.01.2022;19:30:00;19:45:00;2.016,40
01.01.2022;19:45:00;20:00:00;1.969,03
01.01.2022;20:00:00;20:15:00;1.926,23
01.01.2022;20:15:00;20:30:00;2.107,96
01.01.2022;20:30:00;20:45:00;2.152,05
01.01.2022;20:45:00;21:00:00;2.355,12
01.01.2022;21:00:00;21:15:00;2.352,29
01.01.2022;21:15:00;21:30:00;2.393,14
01.01.2022;21:30:00;21:45:00;2.335,15
01.01.2022;21:45:00;22:00:00;2.543,73
01.01.2022;22:00:00;22:15:00;2.638,96
01.01.2022;22:15:00;22:30:00;2.807,17
01.01.2022;22:30:00;22:45:00;2.999,03
01.01.2022;22:45:00;23:00:00;3.028,09
01.01.2022;23:00:00;23:15:00;2.939,32
01.01.2022;23:15:00;23:30:00;2.949,73
01.01.2022;23:30:00;23:45:00;2.978,61
02.01.2022;23:45:00;00:00:00;2.954,92
02.01.2022;00:00:00;00:15:00;3.102,47
02.01.2022;00:15:00;00:30:00;3.158,90
02.01.2022;00:30:00;00:45:00;3.462,18
02.01.2022;00:45:00;01:00:00;3.645,26
02.01.2022;01:00:00;01:15:00;3.859,20
02.01.2022;01:15:00;01:30:00;4.132,41
02.01.2022;01:30:00;01:45:00;3.962,89
02.01.2022;01:45:00;02:00:00;3.743,91
02.01.2022;02:00:00;02:15:00;3.731,36
02.01.2022;02:15:00;02:30:00;3.711,18
02.01.2022;02:30:00;02:45:00;3.870,47
02.01.2022;02:45:00;03:00:00;4.098,31
02.01.2022;03:00:00;03:15:00;4.397,82
02.01.2022;03:15:00;03:30:00;4.636,79
02.01.2022;03:30:00;03:45:00;4.548,23
02.01.2022;03:45:00;04:00:00;4.465,15
02.01.2022;04:00:00;04:15:00;4.559,20
02.01.2022;04:15:00;04:30:00;4.193,21
02.01.2022;04:30:00;04:45:00;3.912,41
02.01.2022;04:45:00;05:00:00;3.726,66
02.01.2022;05:00:00;05:15:00;3.441,43
02.01.2022;05:15:00;05:30:00;3.276,00
02.01.2022;05:30:00;05:45:00;3.264,42
02.01.2022;05:45:00;06:00:00;3.003,76
02.01.2022;06:00:00;06:15:00;2.867,67
02.01.2022;06:15:00;06:30:00;2.701,63
02.01.2022;06:30:00;06:45:00;3.041,89
02.01.2022;06:45:00;07:00:00;3.141,34
02.01.2022;07:00:00;07:15:00;3.062,86
02.01.2022;07:15:00;07:30:00;2.876,28
02.01.2022;07:30:00;07:45:00;2.759,63
02.01.2022;07:45:00;08:00:00;2.662,60
02.01.2022;08:00:00;08:15:00;2.738,27
02.01.2022;08:15:00;08:30:00;2.808,84
02.01.2022;08:30:00;08:45:00;2.983,31
02.01.2022;08:45:00;09:00:00;2.863,49
02.01.2022;09:00:00;09:15:00;3.565,70
02.01.2022;09:15:00;09:30:00;4.479,82
02.01.2022;09:30:00;09:45:00;4.870,15
02.01.2022;09:45:00;10:00:00;5.864,05
02.01.2022;10:00:00;10:15:00;7.797,30
02.01.2022;10:15:00;10:30:00;9.911,26
02.01.2022;10:30:00;10:45:00;11.507,16
02.01.2022;10:45:00;11:00:00;12.127,94
02.01.2022;11:00:00;11:15:00;9.823,49
02.01.2022;11:15:00;11:30:00;8.695,88
02.01.2022;11:30:00;11:45:00;9.001,16
02.01.2022;11:45:00;12:00:00;8.656,35
02.01.2022;12:00:00;12:15:00;8.873,13
02.01.2022;12:15:00;12:30:00;9.887,79
02.01.2022;12:30:00;12:45:00;14.966,51
02.01.2022;12:45:00;13:00:00;16.063,96
02.01.2022;13:00:00;13:15:00;22.131,94
02.01.2022;13:15:00;13:30:00;36.759,82
02.01.2022;13:30:00;13:45:00;39.695,03
02.01.2022;13:45:00;14:00:00;39.277,06
02.01.2022;14:00:00;14:15:00;37.108,58
02.01.2022;14:15:00;14:30:00;34.131,07
02.01.2022;14:30:00;14:45:00;30.582,03
02.01.2022;14:45:00;15:00:00;25.131,28
02.01.2022;15:00:00;15:15:00;19.422,33
02.01.2022;15:15:00;15:30:00;13.858,97
02.01.2022;15:30:00;15:45:00;8.881,01
02.01.2022;15:45:00;16:00:00;5.200,15
02.01.2022;16:00:00;16:15:00;4.731,27
02.01.2022;16:15:00;16:30:00;4.599,65
02.01.2022;16:30:00;16:45:00;4.564,85
02.01.2022;16:45:00;17:00:00;4.857,34
02.01.2022;17:00:00;17:15:00;5.325,76
02.01.2022;17:15:00;17:30:00;5.596,31
02.01.2022;17:30:00;17:45:00;5.588,38
02.01.2022;17:45:00;18:00:00;5.643,40
02.01.2022;18:00:00;18:15:00;5.354,54
02.01.2022;18:15:00;18:30:00;5.157,43
02.01.2022;18:30:00;18:45:00;4.889,80
02.01.2022;18:45:00;19:00:00;4.700,81
02.01.2022;19:00:00;19:15:00;4.496,10
02.01.2022;19:15:00;19:30:00;4.359,79
02.01.2022;19:30:00;19:45:00;4.191,04
02.01.2022;19:45:00;20:00:00;4.146,02
02.01.2022;20:00:00;20:15:00;4.142,48
02.01.2022;20:15:00;20:30:00;4.064,66
02.01.2022;20:30:00;20:45:00;4.061,21
02.01.2022;20:45:00;21:00:00;4.131,50
02.01.2022;21:00:00;21:15:00;4.132,73
02.01.2022;21:15:00;21:30:00;4.136,79
02.01.2022;21:30:00;21:45:00;4.106,49
02.01.2022;21:45:00;22:00:00;4.005,65
02.01.2022;22:00:00;22:15:00;4.188,25
02.01.2022;22:15:00;22:30:00;4.321,51
02.01.2022;22:30:00;22:45:00;4.398,14
02.01.2022;22:45:00;23:00:00;4.439,14
02.01.2022;23:00:00;23:15:00;4.690,45
02.01.2022;23:15:00;23:30:00;4.667,49
02.01.2022;23:30:00;23:45:00;4.561,89
03.01.2022;23:45:00;00:00:00;4.509,92
03.01.2022;00:00:00;00:15:00;4.455,12
03.01.2022;00:15:00;00:30:00;4.584,23
03.01.2022;00:30:00;00:45:00;4.512,33
03.01.2022;00:45:00;01:00:00;4.455,63
03.01.2022;01:00:00;01:15:00;4.565,57
03.01.2022;01:15:00;01:30:00;4.549,96
03.01.2022;01:30:00;01:45:00;4.686,37
03.01.2022;01:45:00;02:00:00;4.757,58
03.01.2022;02:00:00;02:15:00;4.723,05
03.01.2022;02:15:00;02:30:00;4.711,70
03.01.2022;02:30:00;02:45:00;4.709,51
03.01.2022;02:45:00;03:00:00;4.596,92
03.01.2022;03:00:00;03:15:00;4.633,96
03.01.2022;03:15:00;03:30:00;4.714,74
03.01.2022;03:30:00;03:45:00;4.519,72
03.01.2022;03:45:00;04:00:00;4.704,67
03.01.2022;04:00:00;04:15:00;4.701,16
03.01.2022;04:15:00;04:30:00;4.705,80
03.01.2022;04:30:00;04:45:00;4.530,61
03.01.2022;04:45:00;05:00:00;4.405,89
03.01.2022;05:00:00;05:15:00;4.407,35
03.01.2022;05:15:00;05:30:00;4.502,51
03.01.2022;05:30:00;05:45:00;4.404,98
03.01.2022;05:45:00;06:00:00;4.481,91
03.01.2022;06:00:00;06:15:00;4.287,25
03.01.2022;06:15:00;06:30:00;4.070,76
03.01.2022;06:30:00;06:45:00;4.117,66
03.01.2022;06:45:00;07:00:00;4.297,53
03.01.2022;07:00:00;07:15:00;4.193,54
03.01.2022;07:15:00;07:30:00;4.125,84
03.01.2022;07:30:00;07:45:00;4.064,54
03.01.2022;07:45:00;08:00:00;4.306,17
03.01.2022;08:00:00;08:15:00;4.193,62
03.01.2022;08:15:00;08:30:00;4.128,49
03.01.2022;08:30:00;08:45:00;4.404,83
03.01.2022;08:45:00;09:00:00;5.125,30
03.01.2022;09:00:00;09:15:00;6.710,98
03.01.2022;09:15:00;09:30:00;7.900,63
03.01.2022;09:30:00;09:45:00;9.166,81
03.01.2022;09:45:00;10:00:00;10.999,09
03.01.2022;10:00:00;10:15:00;13.112,13
03.01.2022;10:15:00;10:30:00;15.996,91
03.01.2022;10:30:00;10:45:00;18.504,40
03.01.2022;10:45:00;11:00:00;19.458,29
03.01.2022;11:00:00;11:15:00;19.078,47
03.01.2022;11:15:00;11:30:00;20.095,17
03.01.2022;11:30:00;11:45:00;19.561,72
03.01.2022;11:45:00;12:00:00;18.227,23
03.01.2022;12:00:00;12:15:00;18.794,17
03.01.2022;12:15:00;12:30:00;16.750,85
03.01.2022;12:30:00;12:45:00;16.666,61
03.01.2022;12:45:00;13:00:00;16.302,81
03.01.2022;13:00:00;13:15:00;18.157,06
03.01.2022;13:15:00;13:30:00;17.233,71
03.01.2022;13:30:00;13:45:00;16.833,91
03.01.2022;13:45:00;14:00:00;14.578,55
03.01.2022;14:00:00;14:15:00;13.305,35
03.01.2022;14:15:00;14:30:00;14.538,11
03.01.2022;14:30:00;14:45:00;11.827,37
03.01.2022;14:45:00;15:00:00;10.891,66
03.01.2022;15:00:00;15:15:00;9.150,07
03.01.2022;15:15:00;15:30:00;7.086,56
03.01.2022;15:30:00;15:45:00;5.963,35
03.01.2022;15:45:00;16:00:00;5.191,86
03.01.2022;16:00:00;16:15:00;4.420,07
03.01.2022;16:15:00;16:30:00;4.378,41
03.01.2022;16:30:00;16:45:00;4.300,29
03.01.2022;16:45:00;17:00:00;3.945,83
03.01.2022;17:00:00;17:15:00;3.929,59
03.01.2022;17:15:00;17:30:00;3.827,69
03.01.2022;17:30:00;17:45:00;3.296,68
03.01.2022;17:45:00;18:00:00;3.160,84
03.01.2022;18:00:00;18:15:00;3.154,81
03.01.2022;18:15:00;18:30:00;3.187,27
03.01.2022;18:30:00;18:45:00;3.062,62
03.01.2022;18:45:00;19:00:00;3.051,52
03.01.2022;19:00:00;19:15:00;3.272,41
03.01.2022;19:15:00;19:30:00;3.518,65
03.01.2022;19:30:00;19:45:00;3.732,25
03.01.2022;19:45:00;20:00:00;3.830,46
03.01.2022;20:00:00;20:15:00;3.852,62
03.01.2022;20:15:00;20:30:00;3.618,14
03.01.2022;20:30:00;20:45:00;3.383,92
03.01.2022;20:45:00;21:00:00;3.396,11
03.01.2022;21:00:00;21:15:00;3.036,65
03.01.2022;21:15:00;21:30:00;2.916,23
03.01.2022;21:30:00;21:45:00;2.835,31
03.01.2022;21:45:00;22:00:00;2.715,66
03.01.2022;22:00:00;22:15:00;2.626,01
03.01.2022;22:15:00;22:30:00;2.817,41
03.01.2022;22:30:00;22:45:00;3.014,20
03.01.2022;22:45:00;23:00:00;2.931,08
03.01.2022;23:00:00;23:15:00;2.886,06
03.01.2022;23:15:00;23:30:00;2.904,99
03.01.2022;23:30:00;23:45:00;2.729,09
04.01.2022;23:45:00;00:00:00;2.665,47
04.01.2022;00:00:00;00:15:00;2.577,87
04.01.2022;00:15:00;00:30:00;2.530,76
04.01.2022;00:30:00;00:45:00;2.609,07
04.01.2022;00:45:00;01:00:00;2.451,62
04.01.2022;01:00:00;01:15:00;2.209,24
04.01.2022;01:15:00;01:30:00;1.982,92
04.01.2022;01:30:00;01:45:00;1.713,30
04.01.2022;01:45:00;02:00:00;1.711,94
04.01.2022;02:00:00;02:15:00;2.016,78
04.01.2022;02:15:00;02:30:00;1.974,53
04.01.2022;02:30:00;02:45:00;1.422,29
04.01.2022;02:45:00;03:00:00;1.268,88
04.01.2022;03:00:00;03:15:00;1.447,77
04.01.2022;03:15:00;03:30:00;1.139,80
04.01.2022;03:30:00;03:45:00;837,056
04.01.2022;03:45:00;04:00:00;702,554
04.01.2022;04:00:00;04:15:00;769,45
04.01.2022;04:15:00;04:30:00;582,16
04.01.2022;04:30:00;04:45:00;594,81
04.01.2022;04:45:00;05:00:00;691,473
04.01.2022;05:00:00;05:15:00;670,057
04.01.2022;05:15:00;05:30:00;521,864
04.01.2022;05:30:00;05:45:00;308,89
04.01.2022;05:45:00;06:00:00;236,765
04.01.2022;06:00:00;06:15:00;231,108
04.01.2022;06:15:00;06:30:00;284,262
04.01.2022;06:30:00;06:45:00;272,732
04.01.2022;06:45:00;07:00:00;205,658
04.01.2022;07:00:00;07:15:00;178,686
04.01.2022;07:15:00;07:30:00;166,989
04.01.2022;07:30:00;07:45:00;101,514
04.01.2022;07:45:00;08:00:00;169,017
04.01.2022;08:00:00;08:15:00;151,377
04.01.2022;08:15:00;08:30:00;111,355
04.01.2022;08:30:00;08:45:00;99,22
04.01.2022;08:45:00;09:00:00;83,266
04.01.2022;09:00:00;09:15:00;107,906
04.01.2022;09:15:00;09:30:00;429,192
04.01.2022;09:30:00;09:45:00;514,632
04.01.2022;09:45:00;10:00:00;558,616
04.01.2022;10:00:00;10:15:00;297,709
04.01.2022;10:15:00;10:30:00;341,108
04.01.2022;10:30:00;10:45:00;333,07
04.01.2022;10:45:00;11:00:00;629,589
04.01.2022;11:00:00;11:15:00;741,977
04.01.2022;11:15:00;11:30:00;944,985
04.01.2022;11:30:00;11:45:00;1.035,60
04.01.2022;11:45:00;12:00:00;720,221
04.01.2022;12:00:00;12:15:00;458,611
04.01.2022;12:15:00;12:30:00;525,854
04.01.2022;12:30:00;12:45:00;790,639
04.01.2022;12:45:00;13:00:00;665,579
04.01.2022;13:00:00;13:15:00;710,2
04.01.2022;13:15:00;13:30:00;1.209,18
04.01.2022;13:30:00;13:45:00;1.081,07
04.01.2022;13:45:00;14:00:00;951,516
04.01.2022;14:00:00;14:15:00;1.911,27
04.01.2022;14:15:00;14:30:00;2.237,27
04.01.2022;14:30:00;14:45:00;2.415,59
04.01.2022;14:45:00;15:00:00;1.817,84
04.01.2022;15:00:00;15:15:00;1.723,15
04.01.2022;15:15:00;15:30:00;2.293,42
04.01.2022;15:30:00;15:45:00;2.373,36
04.01.2022;15:45:00;16:00:00;2.199,17
04.01.2022;16:00:00;16:15:00;2.015,10
04.01.2022;16:15:00;16:30:00;1.964,11
04.01.2022;16:30:00;16:45:00;2.169,03
04.01.2022;16:45:00;17:00:00;2.124,97
04.01.2022;17:00:00;17:15:00;2.103,26
04.01.2022;17:15:00;17:30:00;2.208,09
04.01.2022;17:30:00;17:45:00;2.442,25
04.01.2022;17:45:00;18:00:00;2.763,63
04.01.2022;18:00:00;18:15:00;2.804,19
04.01.2022;18:15:00;18:30:00;2.993,51
04.01.2022;18:30:00;18:45:00;3.024,55
04.01.2022;18:45:00;19:00:00;2.973,71
04.01.2022;19:00:00;19:15:00;3.021,05
04.01.2022;19:15:00;19:30:00;2.709,19
04.01.2022;19:30:00;19:45:00;2.619,30
04.01.2022;19:45:00;20:00:00;2.281,09
04.01.2022;20:00:00;20:15:00;2.006,89
04.01.2022;20:15:00;20:30:00;1.855,18
04.01.2022;20:30:00;20:45:00;1.744,58
04.01.2022;20:45:00;21:00:00;1.567,75
04.01.2022;21:00:00;21:15:00;1.454,53
04.01.2022;21:15:00;21:30:00;1.564,93
04.01.2022;21:30:00;21:45:00;1.439,29
04.01.2022;21:45:00;22:00:00;1.360,44
04.01.2022;22:00:00;22:15:00;1.416,68
04.01.2022;22:15:00;22:30:00;1.449,91
04.01.2022;22:30:00;22:45:00;1.450,15
04.01.2022;22:45:00;23:00:00;1.592,02
04.01.2022;23:00:00;23:15:00;1.400,83
04.01.2022;23:15:00;23:30:00;1.698,48
04.01.2022;23:30:00;23:45:00;2.005,53
05.01.2022;23:45:00;00:00:00;1.876,80
05.01.2022;00:00:00;00:15:00;1.844,19
05.01.2022;00:15:00;00:30:00;1.671,14
05.01.2022;00:30:00;00:45:00;1.283,61
05.01.2022;00:45:00;01:00:00;1.443,34
05.01.2022;01:00:00;01:15:00;1.625,12
05.01.2022;01:15:00;01:30:00;1.723,44
05.01.2022;01:30:00;01:45:00;1.731,00
05.01.2022;01:45:00;02:00:00;1.427,37
05.01.2022;02:00:00;02:15:00;1.694,02
05.01.2022;02:15:00;02:30:00;2.120,51
05.01.2022;02:30:00;02:45:00;2.698,39
05.01.2022;02:45:00;03:00:00;3.244,81
05.01.2022;03:00:00;03:15:00;3.331,69
05.01.2022;03:15:00;03:30:00;3.468,73
05.01.2022;03:30:00;03:45:00;3.320,29
05.01.2022;03:45:00;04:00:00;3.341,78
05.01.2022;04:00:00;04:15:00;3.106,91
05.01.2022;04:15:00;04:30:00;2.763,87
05.01.2022;04:30:00;04:45:00;2.586,48
05.01.2022;04:45:00;05:00:00;2.638,34
05.01.2022;05:00:00;05:15:00;2.851,46
05.01.2022;05:15:00;05:30:00;3.019,79
05.01.2022;05:30:00;05:45:00;3.049,56
05.01.2022;05:45:00;06:00:00;3.019,74
05.01.2022;06:00:00;06:15:00;3.058,06
05.01.2022;06:15:00;06:30:00;3.209,96
05.01.2022;06:30:00;06:45:00;3.231,70
05.01.2022;06:45:00;07:00:00;3.289,16
05.01.2022;07:00:00;07:15:00;3.254,20
05.01.2022;07:15:00;07:30:00;3.382,42
05.01.2022;07:30:00;07:45:00;3.384,17
05.01.2022;07:45:00;08:00:00;3.370,02
05.01.2022;08:00:00;08:15:00;3.396,24
05.01.2022;08:15:00;08:30:00;3.498,27
05.01.2022;08:30:00;08:45:00;3.699,26
05.01.2022;08:45:00;09:00:00;4.732,29
05.01.2022;09:00:00;09:15:00;7.164,15
05.01.2022;09:15:00;09:30:00;8.562,42
05.01.2022;09:30:00;09:45:00;9.790,14
05.01.2022;09:45:00;10:00:00;10.311,90
05.01.2022;10:00:00;10:15:00;10.547,38
05.01.2022;10:15:00;10:30:00;11.471,86
05.01.2022;10:30:00;10:45:00;13.032,06
05.01.2022;10:45:00;11:00:00;16.149,44
05.01.2022;11:00:00;11:15:00;18.148,31
05.01.2022;11:15:00;11:30:00;17.710,11
05.01.2022;11:30:00;11:45:00;18.514,52
05.01.2022;11:45:00;12:00:00;19.086,83
05.01.2022;12:00:00;12:15:00;18.505,50
05.01.2022;12:15:00;12:30:00;17.319,87
05.01.2022;12:30:00;12:45:00;15.583,21
05.01.2022;12:45:00;13:00:00;11.916,80
05.01.2022;13:00:00;13:15:00;11.886,19
05.01.2022;13:15:00;13:30:00;13.473,98
05.01.2022;13:30:00;13:45:00;15.263,16
05.01.2022;13:45:00;14:00:00;13.737,52
05.01.2022;14:00:00;14:15:00;13.176,15
05.01.2022;14:15:00;14:30:00;11.305,33
05.01.2022;14:30:00;14:45:00;11.256,34
05.01.2022;14:45:00;15:00:00;11.207,76
05.01.2022;15:00:00;15:15:00;10.453,74
05.01.2022;15:15:00;15:30:00;8.504,34
05.01.2022;15:30:00;15:45:00;7.899,34
05.01.2022;15:45:00;16:00:00;6.406,20
05.01.2022;16:00:00;16:15:00;5.327,86
05.01.2022;16:15:00;16:30:00;4.498,36
05.01.2022;16:30:00;16:45:00;3.977,21
05.01.2022;16:45:00;17:00:00;3.878,41
05.01.2022;17:00:00;17:15:00;3.849,00
05.01.2022;17:15:00;17:30:00;3.762,79
05.01.2022;17:30:00;17:45:00;3.669,23
05.01.2022;17:45:00;18:00:00;3.560,67
05.01.2022;18:00:00;18:15:00;3.508,78
05.01.2022;18:15:00;18:30:00;3.432,13
05.01.2022;18:30:00;18:45:00;3.451,34
05.01.2022;18:45:00;19:00:00;3.402,53
05.01.2022;19:00:00;19:15:00;3.206,17
05.01.2022;19:15:00;19:30:00;3.132,43
05.01.2022;19:30:00;19:45:00;3.118,20
05.01.2022;19:45:00;20:00:00;3.000,12
05.01.2022;20:00:00;20:15:00;2.941,50
05.01.2022;20:15:00;20:30:00;2.849,76
05.01.2022;20:30:00;20:45:00;2.847,24
05.01.2022;20:45:00;21:00:00;2.862,10
05.01.2022;21:00:00;21:15:00;2.661,37
05.01.2022;21:15:00;21:30:00;2.821,95
05.01.2022;21:30:00;21:45:00;2.853,61
05.01.2022;21:45:00;22:00:00;2.839,03
05.01.2022;22:00:00;22:15:00;2.820,79
05.01.2022;22:15:00;22:30:00;3.081,15
05.01.2022;22:30:00;22:45:00;3.233,33
05.01.2022;22:45:00;23:00:00;3.146,23
05.01.2022;23:00:00;23:15:00;3.033,82
05.01.2022;23:15:00;23:30:00;3.039,89
05.01.2022;23:30:00;23:45:00;3.013,74
06.01.2022;23:45:00;00:00:00;3.053,16
06.01.2022;00:00:00;00:15:00;3.161,48
06.01.2022;00:15:00;00:30:00;3.223,07
06.01.2022;00:30:00;00:45:00;3.166,44
06.01.2022;00:45:00;01:00:00;3.407,20
06.01.2022;01:00:00;01:15:00;3.727,69
06.01.2022;01:15:00;01:30:00;3.743,88
06.01.2022;01:30:00;01:45:00;3.924,36
06.01.2022;01:45:00;02:00:00;3.955,70
06.01.2022;02:00:00;02:15:00;3.860,73
06.01.2022;02:15:00;02:30:00;3.899,66
06.01.2022;02:30:00;02:45:00;3.988,79
06.01.2022;02:45:00;03:00:00;4.131,26
06.01.2022;03:00:00;03:15:00;4.059,39
06.01.2022;03:15:00;03:30:00;3.956,22
06.01.2022;03:30:00;03:45:00;4.012,13
06.01.2022;03:45:00;04:00:00;3.797,92
06.01.2022;04:00:00;04:15:00;3.517,88
06.01.2022;04:15:00;04:30:00;3.330,18
06.01.2022;04:30:00;04:45:00;3.177,15
06.01.2022;04:45:00;05:00:00;3.020,75
06.01.2022;05:00:00;05:15:00;2.478,36
06.01.2022;05:15:00;05:30:00;2.012,86
06.01.2022;05:30:00;05:45:00;1.582,03
06.01.2022;05:45:00;06:00:00;1.357,39
06.01.2022;06:00:00;06:15:00;1.309,91
06.01.2022;06:15:00;06:30:00;934,56
06.01.2022;06:30:00;06:45:00;907,82
06.01.2022;06:45:00;07:00:00;934,47
06.01.2022;07:00:00;07:15:00;975,583
06.01.2022;07:15:00;07:30:00;895,436
06.01.2022;07:30:00;07:45:00;737,738
06.01.2022;07:45:00;08:00:00;741,993
06.01.2022;08:00:00;08:15:00;656,764
06.01.2022;08:15:00;08:30:00;606,31
06.01.2022;08:30:00;08:45:00;700,652
06.01.2022;08:45:00;09:00:00;1.018,98
06.01.2022;09:00:00;09:15:00;1.626,88
06.01.2022;09:15:00;09:30:00;3.230,07
06.01.2022;09:30:00;09:45:00;4.314,56
06.01.2022;09:45:00;10:00:00;6.351,44
06.01.2022;10:00:00;10:15:00;7.638,04
06.01.2022;10:15:00;10:30:00;8.557,57
06.01.2022;10:30:00;10:45:00;9.858,21
06.01.2022;10:45:00;11:00:00;10.288,19
06.01.2022;11:00:00;11:15:00;11.762,19
06.01.2022;11:15:00;11:30:00;13.389,12
06.01.2022;11:30:00;11:45:00;14.235,36
06.01.2022;11:45:00;12:00:00;14.356,95
06.01.2022;12:00:00;12:15:00;14.009,12
06.01.2022;12:15:00;12:30:00;13.856,38
06.01.2022;12:30:00;12:45:00;15.760,92
06.01.2022;12:45:00;13:00:00;14.574,75
06.01.2022;13:00:00;13:15:00;12.778,06
06.01.2022;13:15:00;13:30:00;10.177,65
06.01.2022;13:30:00;13:45:00;9.864,87
06.01.2022;13:45:00;14:00:00;9.869,02
06.01.2022;14:00:00;14:15:00;7.519,34
06.01.2022;14:15:00;14:30:00;5.054,81
06.01.2022;14:30:00;14:45:00;3.780,24
06.01.2022;14:45:00;15:00:00;3.135,71
06.01.2022;15:00:00;15:15:00;2.214,44
06.01.2022;15:15:00;15:30:00;1.218,58
06.01.2022;15:30:00;15:45:00;864,401
06.01.2022;15:45:00;16:00:00;594,482
06.01.2022;16:00:00;16:15:00;503,306
06.01.2022;16:15:00;16:30:00;453,601
06.01.2022;16:30:00;16:45:00;296,342
06.01.2022;16:45:00;17:00:00;223,803
06.01.2022;17:00:00;17:15:00;207,079
06.01.2022;17:15:00;17:30:00;214,969
06.01.2022;17:30:00;17:45:00;399,361
06.01.2022;17:45:00;18:00:00;578,353
06.01.2022;18:00:00;18:15:00;709,912
