Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
02.01.2022;01:15:00;01:30:00;182.925,35
02.01.2022;01:30:00;01:45:00;173.573,10
02.01.2022;01:45:00;02:00:00;149.093,91
02.01.2022;02:00:00;02:15:00;150.191,34
02.01.2022;02:15:00;02:30:00;149.835,24
02.01.2022;02:30:00;02:45:00;164.414,29
02.01.2022;02:45:00;03:00:00;181.320,35
02.01.2022;03:00:00;03:15:00;194.561,38
02.01.2022;03:15:00;03:30:00;196.256,25
02.01.2022;03:30:00;03:45:00;189.612,90
02.01.2022;03:45:00;04:00:00;177.650,10
02.01.2022;04:00:00;04:15:00;171.661,23
02.01.2022;04:15:00;04:30:00;143.467,91
02.01.2022;04:30:00;04:45:00;129.755,07
02.01.2022;04:45:00;05:00:00;121.455,21
02.01.2022;05:00:00;05:15:00;104.292,02
02.01.2022;05:15:00;05:30:00;94.799,40
02.01.2022;05:30:00;05:45:00;95.307,85
02.01.2022;05:45:00;06:00:00;80.329,25
02.01.2022;06:00:00;06:15:00;72.421,33
02.01.2022;06:15:00;06:30:00;69.539,86
02.01.2022;06:30:00;06:45:00;81.347,63
02.01.2022;06:45:00;07:00:00;82.270,17
02.01.2022;07:00:00;07:15:00;80.148,10
02.01.2022;07:15:00;07:30:00;75.720,99
02.01.2022;07:30:00;07:45:00;76.960,59
02.01.2022;07:45:00;08:00:00;76.712,02
02.01.2022;08:00:00;08:15:00;84.621,68
02.01.2022;08:15:00;08:30:00;88.932,82
02.01.2022;08:30:00;08:45:00;95.917,47
02.01.2022;08:45:00;09:00:00;82.434,54
02.01.2022;09:00:00;09:15:00;99.426,18
02.01.2022;09:15:00;09:30:00;127.025,63
02.01.2022;09:30:00;09:45:00;143.548,46
02.01.2022;09:45:00;10:00:00;152.707,55
02.01.2022;10:00:00;10:15:00;174.206,86
02.01.2022;10:15:00;10:30:00;193.046,71
02.01.2022;10:30:00;10:45:00;206.620,95
02.01.2022;10:45:00;11:00:00;212.978,95
02.01.2022;11:00:00;11:15:00;204.859,79
02.01.2022;11:15:00;11:30:00;188.180,79
02.01.2022;11:30:00;11:45:00;189.882,40
02.01.2022;11:45:00;12:00:00;210.841,88
02.01.2022;12:00:00;12:15:00;212.349,25
02.01.2022;12:15:00;12:30:00;235.503,85
02.01.2022;12:30:00;12:45:00;275.141,87
02.01.2022;12:45:00;13:00:00;298.341,05
02.01.2022;13:00:00;13:15:00;306.355,81
02.01.2022;13:15:00;13:30:00;339.258,21
02.01.2022;13:30:00;13:45:00;338.939,45
02.01.2022;13:45:00;14:00:00;321.307,49
02.01.2022;14:00:00;14:15:00;338.421,43
02.01.2022;14:15:00;14:30:00;323.693,33
02.01.2022;14:30:00;14:45:00;305.161,97
02.01.2022;14:45:00;15:00:00;305.040,91
02.01.2022;15:00:00;15:15:00;295.858,69
02.01.2022;15:15:00;15:30:00;279.443,91
02.01.2022;15:30:00;15:45:00;265.473,86
02.01.2022;15:45:00;16:00:00;261.196,40
02.01.2022;16:00:00;16:15:00;288.922,98
02.01.2022;16:15:00;16:30:00;278.456,40
02.01.2022;16:30:00;16:45:00;277.546,41
02.01.2022;16:45:00;17:00:00;277.952,06
02.01.2022;17:00:00;17:15:00;280.650,51
02.01.2022;17:15:00;17:30:00;289.773,69
02.01.2022;17:30:00;17:45:00;288.342,71
02.01.2022;17:45:00;18:00:00;296.714,23
02.01.2022;18:00:00;18:15:00;289.010,42
02.01.2022;18:15:00;18:30:00;294.420,53
02.01.2022;18:30:00;18:45:00;289.231,62
02.01.2022;18:45:00;19:00:00;287.311,72
02.01.2022;19:00:00;19:15:00;295.401,70
02.01.2022;19:15:00;19:30:00;302.400,58
02.01.2022;19:30:00;19:45:00;307.283,63
02.01.2022;19:45:00;20:00:00;315.776,93
02.01.2022;20:00:00;20:15:00;321.668,59
02.01.2022;20:15:00;20:30:00;323.910,91
02.01.2022;20:30:00;20:45:00;327.744,42
02.01.2022;20:45:00;21:00:00;327.127,23
02.01.2022;21:00:00;21:15:00;338.195,88
02.01.2022;21:15:00;21:30:00;350.113,79
02.01.2022;21:30:00;21:45:00;352.369,60
02.01.2022;21:45:00;22:00:00;334.654,52
02.01.2022;22:00:00;22:15:00;340.119,92
02.01.2022;22:15:00;22:30:00;358.165,80
02.01.2022;22:30:00;22:45:00;357.716,66
02.01.2022;22:45:00;23:00:00;373.610,45
02.01.2022;23:00:00;23:15:00;417.508,57
02.01.2022;23:15:00;23:30:00;413.732,93
02.01.2022;23:30:00;23:45:00;378.891,11
03.01.2022;23:45:00;00:00:00;369.382,86
03.01.2022;00:00:00;00:15:00;390.859,97
03.01.2022;00:15:00;00:30:00;400.592,98
03.01.2022;00:30:00;00:45:00;374.743,16
03.01.2022;00:45:00;01:00:00;355.419,18
03.01.2022;01:00:00;01:15:00;353.948,15
03.01.2022;01:15:00;01:30:00;342.998,38
03.01.2022;01:30:00;01:45:00;347.191,18
03.01.2022;01:45:00;02:00:00;346.965,79
03.01.2022;02:00:00;02:15:00;341.144,23
03.01.2022;02:15:00;02:30:00;334.978,49
03.01.2022;02:30:00;02:45:00;344.869,91
03.01.2022;02:45:00;03:00:00;334.905,62
03.01.2022;03:00:00;03:15:00;296.113,49
03.01.2022;03:15:00;03:30:00;301.730,19
03.01.2022;03:30:00;03:45:00;279.474,41
03.01.2022;03:45:00;04:00:00;292.110,02
03.01.2022;04:00:00;04:15:00;296.892,92
03.01.2022;04:15:00;04:30:00;307.549,47
03.01.2022;04:30:00;04:45:00;275.752,83
03.01.2022;04:45:00;05:00:00;268.066,42
03.01.2022;05:00:00;05:15:00;287.632,14
03.01.2022;05:15:00;05:30:00;314.313,00
03.01.2022;05:30:00;05:45:00;310.469,14
03.01.2022;05:45:00;06:00:00;341.300,69
03.01.2022;06:00:00;06:15:00;335.758,44
03.01.2022;06:15:00;06:30:00;318.585,80
03.01.2022;06:30:00;06:45:00;312.571,45
03.01.2022;06:45:00;07:00:00;317.676,47
03.01.2022;07:00:00;07:15:00;315.133,85
03.01.2022;07:15:00;07:30:00;313.884,61
03.01.2022;07:30:00;07:45:00;299.145,90
03.01.2022;07:45:00;08:00:00;300.566,58
03.01.2022;08:00:00;08:15:00;295.779,79
03.01.2022;08:15:00;08:30:00;288.241,48
03.01.2022;08:30:00;08:45:00;278.537,36
03.01.2022;08:45:00;09:00:00;258.683,26
03.01.2022;09:00:00;09:15:00;270.017,38
03.01.2022;09:15:00;09:30:00;263.512,23
03.01.2022;09:30:00;09:45:00;239.005,99
03.01.2022;09:45:00;10:00:00;242.614,58
03.01.2022;10:00:00;10:15:00;255.822,16
03.01.2022;10:15:00;10:30:00;272.414,25
03.01.2022;10:30:00;10:45:00;276.253,98
03.01.2022;10:45:00;11:00:00;285.720,45
03.01.2022;11:00:00;11:15:00;281.113,51
03.01.2022;11:15:00;11:30:00;283.573,79
03.01.2022;11:30:00;11:45:00;296.748,60
03.01.2022;11:45:00;12:00:00;298.622,63
03.01.2022;12:00:00;12:15:00;311.652,65
03.01.2022;12:15:00;12:30:00;305.136,33
03.01.2022;12:30:00;12:45:00;286.685,56
03.01.2022;12:45:00;13:00:00;289.339,60
03.01.2022;13:00:00;13:15:00;284.051,12
03.01.2022;13:15:00;13:30:00;292.382,00
03.01.2022;13:30:00;13:45:00;291.110,13
03.01.2022;13:45:00;14:00:00;288.000,96
03.01.2022;14:00:00;14:15:00;272.750,45
03.01.2022;14:15:00;14:30:00;291.303,62
03.01.2022;14:30:00;14:45:00;289.131,15
03.01.2022;14:45:00;15:00:00;305.605,56
03.01.2022;15:00:00;15:15:00;289.575,13
03.01.2022;15:15:00;15:30:00;283.911,13
03.01.2022;15:30:00;15:45:00;280.204,79
03.01.2022;15:45:00;16:00:00;259.181,32
03.01.2022;16:00:00;16:15:00;245.198,92
03.01.2022;16:15:00;16:30:00;253.110,97
03.01.2022;16:30:00;16:45:00;240.941,95
03.01.2022;16:45:00;17:00:00;203.777,76
03.01.2022;17:00:00;17:15:00;211.117,80
03.01.2022;17:15:00;17:30:00;200.778,83
03.01.2022;17:30:00;17:45:00;170.358,30
03.01.2022;17:45:00;18:00:00;169.491,54
03.01.2022;18:00:00;18:15:00;169.463,94
03.01.2022;18:15:00;18:30:00;176.435,14
03.01.2022;18:30:00;18:45:00;168.411,44
03.01.2022;18:45:00;19:00:00;173.173,42
03.01.2022;19:00:00;19:15:00;188.336,50
03.01.2022;19:15:00;19:30:00;208.811,37
03.01.2022;19:30:00;19:45:00;230.406,62
03.01.2022;19:45:00;20:00:00;230.115,62
03.01.2022;20:00:00;20:15:00;223.912,83
03.01.2022;20:15:00;20:30:00;199.154,30
03.01.2022;20:30:00;20:45:00;179.754,41
03.01.2022;20:45:00;21:00:00;178.888,70
03.01.2022;21:00:00;21:15:00;154.440,01
03.01.2022;21:15:00;21:30:00;147.161,50
03.01.2022;21:30:00;21:45:00;139.368,90
03.01.2022;21:45:00;22:00:00;134.437,67
03.01.2022;22:00:00;22:15:00;123.518,91
03.01.2022;22:15:00;22:30:00;132.379,84
03.01.2022;22:30:00;22:45:00;140.261,50
03.01.2022;22:45:00;23:00:00;132.632,18
03.01.2022;23:00:00;23:15:00;127.431,40
03.01.2022;23:15:00;23:30:00;124.874,40
03.01.2022;23:30:00;23:45:00;112.459,54
04.01.2022;23:45:00;00:00:00;103.627,87
04.01.2022;00:00:00;00:15:00;96.092,54
04.01.2022;00:15:00;00:30:00;89.141,11
04.01.2022;00:30:00;00:45:00;87.898,45
04.01.2022;00:45:00;01:00:00;77.313,44
04.01.2022;01:00:00;01:15:00;65.823,40
04.01.2022;01:15:00;01:30:00;55.242,61
04.01.2022;01:30:00;01:45:00;43.131,78
04.01.2022;01:45:00;02:00:00;40.816,58
04.01.2022;02:00:00;02:15:00;48.402,62
04.01.2022;02:15:00;02:30:00;44.395,53
04.01.2022;02:30:00;02:45:00;28.817,62
04.01.2022;02:45:00;03:00:00;23.753,70
04.01.2022;03:00:00;03:15:00;24.766,53
04.01.2022;03:15:00;03:30:00;17.564,74
04.01.2022;03:30:00;03:45:00;12.127,32
04.01.2022;03:45:00;04:00:00;9.888,45
04.01.2022;04:00:00;04:15:00;10.661,02
04.01.2022;04:15:00;04:30:00;8.382,65
04.01.2022;04:30:00;04:45:00;8.737,79
04.01.2022;04:45:00;05:00:00;10.687,39
04.01.2022;05:00:00;05:15:00;10.170,44
04.01.2022;05:15:00;05:30:00;7.687,39
04.01.2022;05:30:00;05:45:00;4.387,93
04.01.2022;05:45:00;06:00:00;3.193,82
04.01.2022;06:00:00;06:15:00;3.104,03
04.01.2022;06:15:00;06:30:00;3.750,96
04.01.2022;06:30:00;06:45:00;3.609,50
04.01.2022;06:45:00;07:00:00;2.702,83
04.01.2022;07:00:00;07:15:00;2.569,28
04.01.2022;07:15:00;07:30:00;2.695,34
04.01.2022;07:30:00;07:45:00;1.581,11
04.01.2022;07:45:00;08:00:00;2.659,88
04.01.2022;08:00:00;08:15:00;2.289,50
04.01.2022;08:15:00;08:30:00;1.640,40
04.01.2022;08:30:00;08:45:00;1.415,14
04.01.2022;08:45:00;09:00:00;1.112,02
04.01.2022;09:00:00;09:15:00;1.276,07
04.01.2022;09:15:00;09:30:00;4.394,45
04.01.2022;09:30:00;09:45:00;5.120,22
04.01.2022;09:45:00;10:00:00;5.597,81
04.01.2022;10:00:00;10:15:00;2.808,17
04.01.2022;10:15:00;10:30:00;3.000,87
04.01.2022;10:30:00;10:45:00;2.692,83
04.01.2022;10:45:00;11:00:00;4.989,66
04.01.2022;11:00:00;11:15:00;5.845,53
04.01.2022;11:15:00;11:30:00;6.890,84
04.01.2022;11:30:00;11:45:00;7.106,76
04.01.2022;11:45:00;12:00:00;5.163,79
04.01.2022;12:00:00;12:15:00;3.204,76
04.01.2022;12:15:00;12:30:00;4.058,55
04.01.2022;12:30:00;12:45:00;6.520,50
04.01.2022;12:45:00;13:00:00;5.528,94
04.01.2022;13:00:00;13:15:00;5.787,03
04.01.2022;13:15:00;13:30:00;10.030,68
04.01.2022;13:30:00;13:45:00;9.016,68
04.01.2022;13:45:00;14:00:00;8.604,04
04.01.2022;14:00:00;14:15:00;20.487,60
04.01.2022;14:15:00;14:30:00;25.915,83
04.01.2022;14:30:00;14:45:00;30.675,10
04.01.2022;14:45:00;15:00:00;25.409,71
04.01.2022;15:00:00;15:15:00;27.115,02
04.01.2022;15:15:00;15:30:00;44.977,88
04.01.2022;15:30:00;15:45:00;59.440,06
04.01.2022;15:45:00;16:00:00;72.447,70
04.01.2022;16:00:00;16:15:00;75.846,73
04.01.2022;16:15:00;16:30:00;77.707,39
04.01.2022;16:30:00;16:45:00;88.791,10
04.01.2022;16:45:00;17:00:00;89.193,19
04.01.2022;17:00:00;17:15:00;90.104,05
04.01.2022;17:15:00;17:30:00;99.653,65
04.01.2022;17:30:00;17:45:00;118.101,99
04.01.2022;17:45:00;18:00:00;146.858,44
04.01.2022;18:00:00;18:15:00;144.648,74
04.01.2022;18:15:00;18:30:00;159.738,53
04.01.2022;18:30:00;18:45:00;164.258,86
04.01.2022;18:45:00;19:00:00;158.341,80
04.01.2022;19:00:00;19:15:00;157.104,08
04.01.2022;19:15:00;19:30:00;132.158,26
04.01.2022;19:30:00;19:45:00;126.431,87
04.01.2022;19:45:00;20:00:00;103.099,74
04.01.2022;20:00:00;20:15:00;84.726,97
04.01.2022;20:15:00;20:30:00;70.602,91
04.01.2022;20:30:00;20:45:00;62.945,37
04.01.2022;20:45:00;21:00:00;54.021,17
04.01.2022;21:00:00;21:15:00;47.948,93
04.01.2022;21:15:00;21:30:00;50.577,26
04.01.2022;21:30:00;21:45:00;45.804,64
04.01.2022;21:45:00;22:00:00;41.602,33
04.01.2022;22:00:00;22:15:00;43.821,55
04.01.2022;22:15:00;22:30:00;44.423,19
04.01.2022;22:30:00;22:45:00;43.157,93
04.01.2022;22:45:00;23:00:00;45.664,79
04.01.2022;23:00:00;23:15:00;39.192,71
04.01.2022;23:15:00;23:30:00;49.293,87
04.01.2022;23:30:00;23:45:00;60.766,97
05.01.2022;23:45:00;00:00:00;55.965,55
05.01.2022;00:00:00;00:15:00;55.850,25
05.01.2022;00:15:00;00:30:00;48.641,58
05.01.2022;00:30:00;00:45:00;34.986,22
05.01.2022;00:45:00;01:00:00;38.323,06
05.01.2022;01:00:00;01:15:00;41.810,65
05.01.2022;01:15:00;01:30:00;44.141,69
05.01.2022;01:30:00;01:45:00;42.256,02
05.01.2022;01:45:00;02:00:00;35.202,70
05.01.2022;02:00:00;02:15:00;48.211,02
05.01.2022;02:15:00;02:30:00;70.562,94
05.01.2022;02:30:00;02:45:00;100.391,69
05.01.2022;02:45:00;03:00:00;134.929,47
05.01.2022;03:00:00;03:15:00;148.611,38
05.01.2022;03:15:00;03:30:00;163.533,06
05.01.2022;03:30:00;03:45:00;146.396,26
05.01.2022;03:45:00;04:00:00;147.469,60
05.01.2022;04:00:00;04:15:00;131.464,18
05.01.2022;04:15:00;04:30:00;107.538,30
05.01.2022;04:30:00;04:45:00;98.951,94
05.01.2022;04:45:00;05:00:00;105.189,03
05.01.2022;05:00:00;05:15:00;111.617,40
05.01.2022;05:15:00;05:30:00;124.941,41
05.01.2022;05:30:00;05:45:00;133.328,21
05.01.2022;05:45:00;06:00:00;134.935,01
05.01.2022;06:00:00;06:15:00;144.225,10
05.01.2022;06:15:00;06:30:00;165.758,97
05.01.2022;06:30:00;06:45:00;175.262,58
05.01.2022;06:45:00;07:00:00;188.827,69
05.01.2022;07:00:00;07:15:00;192.264,90
05.01.2022;07:15:00;07:30:00;208.385,75
05.01.2022;07:30:00;07:45:00;221.118,98
05.01.2022;07:45:00;08:00:00;224.057,61
05.01.2022;08:00:00;08:15:00;230.090,09
05.01.2022;08:15:00;08:30:00;243.130,98
05.01.2022;08:30:00;08:45:00;248.854,77
05.01.2022;08:45:00;09:00:00;268.853,39
05.01.2022;09:00:00;09:15:00;273.818,16
05.01.2022;09:15:00;09:30:00;262.314,79
05.01.2022;09:30:00;09:45:00;244.882,09
05.01.2022;09:45:00;10:00:00;249.145,02
05.01.2022;10:00:00;10:15:00;246.438,43
05.01.2022;10:15:00;10:30:00;254.411,14
05.01.2022;10:30:00;10:45:00;268.319,56
05.01.2022;10:45:00;11:00:00;285.530,05
05.01.2022;11:00:00;11:15:00;308.207,67
05.01.2022;11:15:00;11:30:00;319.284,88
05.01.2022;11:30:00;11:45:00;331.302,30
05.01.2022;11:45:00;12:00:00;330.943,84
05.01.2022;12:00:00;12:15:00;348.931,54
05.01.2022;12:15:00;12:30:00;336.810,69
05.01.2022;12:30:00;12:45:00;343.004,11
05.01.2022;12:45:00;13:00:00;343.989,23
05.01.2022;13:00:00;13:15:00;350.400,97
05.01.2022;13:15:00;13:30:00;348.179,05
05.01.2022;13:30:00;13:45:00;352.075,08
05.01.2022;13:45:00;14:00:00;348.108,09
05.01.2022;14:00:00;14:15:00;351.130,52
05.01.2022;14:15:00;14:30:00;349.012,86
05.01.2022;14:30:00;14:45:00;342.541,97
05.01.2022;14:45:00;15:00:00;338.947,17
05.01.2022;15:00:00;15:15:00;333.128,29
05.01.2022;15:15:00;15:30:00;328.697,51
05.01.2022;15:30:00;15:45:00;324.008,07
05.01.2022;15:45:00;16:00:00;325.414,39
05.01.2022;16:00:00;16:15:00;318.807,54
05.01.2022;16:15:00;16:30:00;284.544,95
05.01.2022;16:30:00;16:45:00;251.178,82
05.01.2022;16:45:00;17:00:00;237.251,19
05.01.2022;17:00:00;17:15:00;228.420,83
05.01.2022;17:15:00;17:30:00;226.899,42
05.01.2022;17:30:00;17:45:00;228.822,87
05.01.2022;17:45:00;18:00:00;220.775,15
05.01.2022;18:00:00;18:15:00;220.830,05
05.01.2022;18:15:00;18:30:00;208.487,45
05.01.2022;18:30:00;18:45:00;207.304,76
05.01.2022;18:45:00;19:00:00;204.985,58
05.01.2022;19:00:00;19:15:00;192.517,86
05.01.2022;19:15:00;19:30:00;183.814,90
05.01.2022;19:30:00;19:45:00;185.146,47
05.01.2022;19:45:00;20:00:00;179.308,50
05.01.2022;20:00:00;20:15:00;172.895,70
05.01.2022;20:15:00;20:30:00;161.053,11
05.01.2022;20:30:00;20:45:00;153.432,10
05.01.2022;20:45:00;21:00:00;153.760,92
05.01.2022;21:00:00;21:15:00;138.666,02
05.01.2022;21:15:00;21:30:00;152.036,54
05.01.2022;21:30:00;21:45:00;151.807,67
05.01.2022;21:45:00;22:00:00;143.040,28
05.01.2022;22:00:00;22:15:00;134.822,89
05.01.2022;22:15:00;22:30:00;142.663,20
05.01.2022;22:30:00;22:45:00;148.406,22
05.01.2022;22:45:00;23:00:00;148.270,96
05.01.2022;23:00:00;23:15:00;150.238,99
05.01.2022;23:15:00;23:30:00;153.764,03
05.01.2022;23:30:00;23:45:00;158.648,13
06.01.2022;23:45:00;00:00:00;160.139,80
06.01.2022;00:00:00;00:15:00;170.214,62
06.01.2022;00:15:00;00:30:00;170.982,17
06.01.2022;00:30:00;00:45:00;163.265,13
06.01.2022;00:45:00;01:00:00;181.184,52
06.01.2022;01:00:00;01:15:00;206.880,50
06.01.2022;01:15:00;01:30:00;204.859,65
06.01.2022;01:30:00;01:45:00;219.868,62
06.01.2022;01:45:00;02:00:00;224.268,83
06.01.2022;02:00:00;02:15:00;218.666,83
06.01.2022;02:15:00;02:30:00;213.918,67
06.01.2022;02:30:00;02:45:00;223.443,61
06.01.2022;02:45:00;03:00:00;234.494,43
06.01.2022;03:00:00;03:15:00;232.579,98
06.01.2022;03:15:00;03:30:00;222.269,34
06.01.2022;03:30:00;03:45:00;212.872,15
06.01.2022;03:45:00;04:00:00;189.593,79
06.01.2022;04:00:00;04:15:00;167.899,12
06.01.2022;04:15:00;04:30:00;151.035,46
06.01.2022;04:30:00;04:45:00;139.529,98
06.01.2022;04:45:00;05:00:00;128.126,48
06.01.2022;05:00:00;05:15:00;95.720,58
06.01.2022;05:15:00;05:30:00;70.188,05
06.01.2022;05:30:00;05:45:00;49.536,00
06.01.2022;05:45:00;06:00:00;39.198,52
06.01.2022;06:00:00;06:15:00;36.092,22
06.01.2022;06:15:00;06:30:00;23.813,01
06.01.2022;06:30:00;06:45:00;22.037,40
06.01.2022;06:45:00;07:00:00;23.494,22
06.01.2022;07:00:00;07:15:00;25.786,86
06.01.2022;07:15:00;07:30:00;23.625,24
06.01.2022;07:30:00;07:45:00;19.014,96
06.01.2022;07:45:00;08:00:00;18.751,11
06.01.2022;08:00:00;08:15:00;16.117,53
06.01.2022;08:15:00;08:30:00;13.750,48
06.01.2022;08:30:00;08:45:00;12.683,16
06.01.2022;08:45:00;09:00:00;14.174,90
06.01.2022;09:00:00;09:15:00;17.515,95
06.01.2022;09:15:00;09:30:00;27.709,57
06.01.2022;09:30:00;09:45:00;28.533,80
06.01.2022;09:45:00;10:00:00;33.034,04
06.01.2022;10:00:00;10:15:00;33.394,80
06.01.2022;10:15:00;10:30:00;35.207,92
06.01.2022;10:30:00;10:45:00;37.160,13
06.01.2022;10:45:00;11:00:00;37.442,04
06.01.2022;11:00:00;11:15:00;42.659,14
06.01.2022;11:15:00;11:30:00;46.470,48
06.01.2022;11:30:00;11:45:00;49.252,98
06.01.2022;11:45:00;12:00:00;46.794,27
06.01.2022;12:00:00;12:15:00;43.908,68
06.01.2022;12:15:00;12:30:00;42.775,71
06.01.2022;12:30:00;12:45:00;46.199,98
06.01.2022;12:45:00;13:00:00;43.630,54
06.01.2022;13:00:00;13:15:00;39.505,99
06.01.2022;13:15:00;13:30:00;30.132,78
06.01.2022;13:30:00;13:45:00;28.283,81
06.01.2022;13:45:00;14:00:00;30.666,90
06.01.2022;14:00:00;14:15:00;25.094,73
06.01.2022;14:15:00;14:30:00;16.858,30
06.01.2022;14:30:00;14:45:00;13.163,49
06.01.2022;14:45:00;15:00:00;11.583,36
06.01.2022;15:00:00;15:15:00;8.710,13
06.01.2022;15:15:00;15:30:00;5.386,42
06.01.2022;15:30:00;15:45:00;4.194,34
06.01.2022;15:45:00;16:00:00;3.464,96
06.01.2022;16:00:00;16:15:00;3.697,14
06.01.2022;16:15:00;16:30:00;3.808,43
06.01.2022;16:30:00;16:45:00;2.726,09
06.01.2022;16:45:00;17:00:00;2.108,70
