Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
02.01.2022;04:00:00;04:15:00;412.248
02.01.2022;04:15:00;04:30:00;411.615
02.01.2022;04:30:00;04:45:00;415.132
02.01.2022;04:45:00;05:00:00;419.660
02.01.2022;05:00:00;05:15:00;432.880
02.01.2022;05:15:00;05:30:00;435.788
02.01.2022;05:30:00;05:45:00;441.815
02.01.2022;05:45:00;06:00:00;449.244
02.01.2022;06:00:00;06:15:00;458.735
02.01.2022;06:15:00;06:30:00;461.572
02.01.2022;06:30:00;06:45:00;463.063
02.01.2022;06:45:00;07:00:00;466.532
02.01.2022;07:00:00;07:15:00;476.796
02.01.2022;07:15:00;07:30:00;479.904
02.01.2022;07:30:00;07:45:00;492.810
02.01.2022;07:45:00;08:00:00;503.797
02.01.2022;08:00:00;08:15:00;520.339
02.01.2022;08:15:00;08:30:00;528.461
02.01.2022;08:30:00;08:45:00;540.221
02.01.2022;08:45:00;09:00:00;555.355
02.01.2022;09:00:00;09:15:00;564.874
02.01.2022;09:15:00;09:30:00;570.437
02.01.2022;09:30:00;09:45:00;578.850
02.01.2022;09:45:00;10:00:00;581.337
02.01.2022;10:00:00;10:15:00;593.486
02.01.2022;10:15:00;10:30:00;603.095
02.01.2022;10:30:00;10:45:00;608.469
02.01.2022;10:45:00;11:00:00;612.716
02.01.2022;11:00:00;11:15:00;620.671
02.01.2022;11:15:00;11:30:00;627.941
02.01.2022;11:30:00;11:45:00;636.629
02.01.2022;11:45:00;12:00:00;641.101
02.01.2022;12:00:00;12:15:00;650.094
02.01.2022;12:15:00;12:30:00;652.659
02.01.2022;12:30:00;12:45:00;653.497
02.01.2022;12:45:00;13:00:00;652.945
02.01.2022;13:00:00;13:15:00;647.697
02.01.2022;13:15:00;13:30:00;643.942
02.01.2022;13:30:00;13:45:00;644.771
02.01.2022;13:45:00;14:00:00;646.014
02.01.2022;14:00:00;14:15:00;648.895
02.01.2022;14:15:00;14:30:00;651.649
02.01.2022;14:30:00;14:45:00;653.845
02.01.2022;14:45:00;15:00:00;657.035
02.01.2022;15:00:00;15:15:00;659.576
02.01.2022;15:15:00;15:30:00;663.347
02.01.2022;15:30:00;15:45:00;669.100
02.01.2022;15:45:00;16:00:00;675.147
02.01.2022;16:00:00;16:15:00;682.168
02.01.2022;16:15:00;16:30:00;687.707
02.01.2022;16:30:00;16:45:00;703.212
02.01.2022;16:45:00;17:00:00;724.329
02.01.2022;17:00:00;17:15:00;735.061
02.01.2022;17:15:00;17:30:00;742.208
02.01.2022;17:30:00;17:45:00;749.276
02.01.2022;17:45:00;18:00:00;750.503
02.01.2022;18:00:00;18:15:00;746.800
02.01.2022;18:15:00;18:30:00;728.748
02.01.2022;18:30:00;18:45:00;710.006
02.01.2022;18:45:00;19:00:00;686.535
02.01.2022;19:00:00;19:15:00;665.195
02.01.2022;19:15:00;19:30:00;644.871
02.01.2022;19:30:00;19:45:00;640.987
02.01.2022;19:45:00;20:00:00;623.291
02.01.2022;20:00:00;20:15:00;607.161
02.01.2022;20:15:00;20:30:00;585.823
02.01.2022;20:30:00;20:45:00;567.705
02.01.2022;20:45:00;21:00:00;543.355
02.01.2022;21:00:00;21:15:00;546.313
02.01.2022;21:15:00;21:30:00;527.738
02.01.2022;21:30:00;21:45:00;507.496
02.01.2022;21:45:00;22:00:00;506.742
02.01.2022;22:00:00;22:15:00;515.949
02.01.2022;22:15:00;22:30:00;500.575
02.01.2022;22:30:00;22:45:00;482.709
02.01.2022;22:45:00;23:00:00;467.967
02.01.2022;23:00:00;23:15:00;456.746
02.01.2022;23:15:00;23:30:00;440.414
02.01.2022;23:30:00;23:45:00;452.033
03.01.2022;23:45:00;00:00:00;451.294
03.01.2022;00:00:00;00:15:00;439.694
03.01.2022;00:15:00;00:30:00;417.507
03.01.2022;00:30:00;00:45:00;408.310
03.01.2022;00:45:00;01:00:00;394.314
03.01.2022;01:00:00;01:15:00;377.719
03.01.2022;01:15:00;01:30:00;363.582
03.01.2022;01:30:00;01:45:00;350.401
03.01.2022;01:45:00;02:00:00;334.216
03.01.2022;02:00:00;02:15:00;324.842
03.01.2022;02:15:00;02:30:00;314.076
03.01.2022;02:30:00;02:45:00;304.606
03.01.2022;02:45:00;03:00:00;298.457
03.01.2022;03:00:00;03:15:00;298.349
03.01.2022;03:15:00;03:30:00;298.983
03.01.2022;03:30:00;03:45:00;294.956
03.01.2022;03:45:00;04:00:00;288.305
03.01.2022;04:00:00;04:15:00;288.314
03.01.2022;04:15:00;04:30:00;287.032
03.01.2022;04:30:00;04:45:00;285.829
03.01.2022;04:45:00;05:00:00;284.156
03.01.2022;05:00:00;05:15:00;286.473
03.01.2022;05:15:00;05:30:00;286.447
03.01.2022;05:30:00;05:45:00;286.795
03.01.2022;05:45:00;06:00:00;287.850
03.01.2022;06:00:00;06:15:00;289.844
03.01.2022;06:15:00;06:30:00;287.331
03.01.2022;06:30:00;06:45:00;278.432
03.01.2022;06:45:00;07:00:00;269.404
03.01.2022;07:00:00;07:15:00;275.402
03.01.2022;07:15:00;07:30:00;276.350
03.01.2022;07:30:00;07:45:00;283.492
03.01.2022;07:45:00;08:00:00;291.233
03.01.2022;08:00:00;08:15:00;300.787
03.01.2022;08:15:00;08:30:00;307.991
03.01.2022;08:30:00;08:45:00;315.661
03.01.2022;08:45:00;09:00:00;322.209
03.01.2022;09:00:00;09:15:00;329.623
03.01.2022;09:15:00;09:30:00;338.115
03.01.2022;09:30:00;09:45:00;344.420
03.01.2022;09:45:00;10:00:00;349.401
03.01.2022;10:00:00;10:15:00;359.941
03.01.2022;10:15:00;10:30:00;366.873
03.01.2022;10:30:00;10:45:00;375.865
03.01.2022;10:45:00;11:00:00;385.415
03.01.2022;11:00:00;11:15:00;408.375
03.01.2022;11:15:00;11:30:00;436.575
03.01.2022;11:30:00;11:45:00;448.537
03.01.2022;11:45:00;12:00:00;458.036
03.01.2022;12:00:00;12:15:00;473.982
03.01.2022;12:15:00;12:30:00;472.271
03.01.2022;12:30:00;12:45:00;482.758
03.01.2022;12:45:00;13:00:00;488.424
03.01.2022;13:00:00;13:15:00;487.488
03.01.2022;13:15:00;13:30:00;483.655
03.01.2022;13:30:00;13:45:00;475.577
03.01.2022;13:45:00;14:00:00;466.070
03.01.2022;14:00:00;14:15:00;463.612
03.01.2022;14:15:00;14:30:00;465.028
03.01.2022;14:30:00;14:45:00;475.143
03.01.2022;14:45:00;15:00:00;473.956
03.01.2022;15:00:00;15:15:00;474.290
03.01.2022;15:15:00;15:30:00;476.315
03.01.2022;15:30:00;15:45:00;477.374
03.01.2022;15:45:00;16:00:00;478.560
03.01.2022;16:00:00;16:15:00;493.914
03.01.2022;16:15:00;16:30:00;506.801
03.01.2022;16:30:00;16:45:00;529.471
03.01.2022;16:45:00;17:00:00;551.174
03.01.2022;17:00:00;17:15:00;569.165
03.01.2022;17:15:00;17:30:00;591.113
03.01.2022;17:30:00;17:45:00;610.398
03.01.2022;17:45:00;18:00:00;621.327
03.01.2022;18:00:00;18:15:00;623.926
03.01.2022;18:15:00;18:30:00;622.591
03.01.2022;18:30:00;18:45:00;618.090
03.01.2022;18:45:00;19:00:00;614.212
03.01.2022;19:00:00;19:15:00;607.303
03.01.2022;19:15:00;19:30:00;595.196
03.01.2022;19:30:00;19:45:00;593.321
03.01.2022;19:45:00;20:00:00;592.177
03.01.2022;20:00:00;20:15:00;590.823
03.01.2022;20:15:00;20:30:00;579.537
03.01.2022;20:30:00;20:45:00;574.745
03.01.2022;20:45:00;21:00:00;559.238
03.01.2022;21:00:00;21:15:00;580.485
03.01.2022;21:15:00;21:30:00;564.769
03.01.2022;21:30:00;21:45:00;559.827
03.01.2022;21:45:00;22:00:00;562.333
03.01.2022;22:00:00;22:15:00;576.271
03.01.2022;22:15:00;22:30:00;569.911
03.01.2022;22:30:00;22:45:00;548.660
03.01.2022;22:45:00;23:00:00;536.986
03.01.2022;23:00:00;23:15:00;534.079
03.01.2022;23:15:00;23:30:00;519.112
03.01.2022;23:30:00;23:45:00;539.202
04.01.2022;23:45:00;00:00:00;541.146
04.01.2022;00:00:00;00:15:00;535.913
04.01.2022;00:15:00;00:30:00;511.462
04.01.2022;00:30:00;00:45:00;496.005
04.01.2022;00:45:00;01:00:00;485.277
04.01.2022;01:00:00;01:15:00;466.227
04.01.2022;01:15:00;01:30:00;453.910
04.01.2022;01:30:00;01:45:00;443.088
04.01.2022;01:45:00;02:00:00;430.305
04.01.2022;02:00:00;02:15:00;418.264
04.01.2022;02:15:00;02:30:00;405.190
04.01.2022;02:30:00;02:45:00;395.147
04.01.2022;02:45:00;03:00:00;388.834
04.01.2022;03:00:00;03:15:00;394.223
04.01.2022;03:15:00;03:30:00;392.631
04.01.2022;03:30:00;03:45:00;392.873
04.01.2022;03:45:00;04:00:00;396.510
04.01.2022;04:00:00;04:15:00;404.145
04.01.2022;04:15:00;04:30:00;410.220
04.01.2022;04:30:00;04:45:00;426.028
04.01.2022;04:45:00;05:00:00;440.188
04.01.2022;05:00:00;05:15:00;469.256
04.01.2022;05:15:00;05:30:00;483.220
04.01.2022;05:30:00;05:45:00;510.665
04.01.2022;05:45:00;06:00:00;549.177
04.01.2022;06:00:00;06:15:00;597.283
04.01.2022;06:15:00;06:30:00;625.254
04.01.2022;06:30:00;06:45:00;645.388
04.01.2022;06:45:00;07:00:00;675.282
04.01.2022;07:00:00;07:15:00;705.670
04.01.2022;07:15:00;07:30:00;734.187
04.01.2022;07:30:00;07:45:00;764.293
04.01.2022;07:45:00;08:00:00;781.065
04.01.2022;08:00:00;08:15:00;803.833
04.01.2022;08:15:00;08:30:00;809.942
04.01.2022;08:30:00;08:45:00;825.480
04.01.2022;08:45:00;09:00:00;842.865
04.01.2022;09:00:00;09:15:00;852.841
04.01.2022;09:15:00;09:30:00;868.449
04.01.2022;09:30:00;09:45:00;880.803
04.01.2022;09:45:00;10:00:00;882.389
04.01.2022;10:00:00;10:15:00;889.972
04.01.2022;10:15:00;10:30:00;893.590
04.01.2022;10:30:00;10:45:00;906.755
04.01.2022;10:45:00;11:00:00;920.641
04.01.2022;11:00:00;11:15:00;933.298
04.01.2022;11:15:00;11:30:00;940.859
04.01.2022;11:30:00;11:45:00;954.857
04.01.2022;11:45:00;12:00:00;964.294
04.01.2022;12:00:00;12:15:00;972.556
04.01.2022;12:15:00;12:30:00;970.974
04.01.2022;12:30:00;12:45:00;965.469
04.01.2022;12:45:00;13:00:00;956.495
04.01.2022;13:00:00;13:15:00;943.805
04.01.2022;13:15:00;13:30:00;933.128
04.01.2022;13:30:00;13:45:00;917.598
04.01.2022;13:45:00;14:00:00;903.812
04.01.2022;14:00:00;14:15:00;903.108
04.01.2022;14:15:00;14:30:00;888.246
04.01.2022;14:30:00;14:45:00;879.551
04.01.2022;14:45:00;15:00:00;873.800
04.01.2022;15:00:00;15:15:00;866.466
04.01.2022;15:15:00;15:30:00;859.445
04.01.2022;15:30:00;15:45:00;860.275
04.01.2022;15:45:00;16:00:00;858.815
04.01.2022;16:00:00;16:15:00;861.572
04.01.2022;16:15:00;16:30:00;872.823
04.01.2022;16:30:00;16:45:00;885.619
04.01.2022;16:45:00;17:00:00;906.852
04.01.2022;17:00:00;17:15:00;926.806
04.01.2022;17:15:00;17:30:00;944.444
04.01.2022;17:30:00;17:45:00;945.964
04.01.2022;17:45:00;18:00:00;944.525
04.01.2022;18:00:00;18:15:00;935.732
04.01.2022;18:15:00;18:30:00;921.967
04.01.2022;18:30:00;18:45:00;919.762
04.01.2022;18:45:00;19:00:00;914.491
04.01.2022;19:00:00;19:15:00;897.227
04.01.2022;19:15:00;19:30:00;878.746
04.01.2022;19:30:00;19:45:00;875.493
04.01.2022;19:45:00;20:00:00;866.493
04.01.2022;20:00:00;20:15:00;857.386
04.01.2022;20:15:00;20:30:00;839.470
04.01.2022;20:30:00;20:45:00;833.418
04.01.2022;20:45:00;21:00:00;814.367
04.01.2022;21:00:00;21:15:00;832.693
04.01.2022;21:15:00;21:30:00;814.165
04.01.2022;21:30:00;21:45:00;792.416
04.01.2022;21:45:00;22:00:00;776.121
04.01.2022;22:00:00;22:15:00;778.061
04.01.2022;22:15:00;22:30:00;752.434
04.01.2022;22:30:00;22:45:00;727.449
04.01.2022;22:45:00;23:00:00;710.692
04.01.2022;23:00:00;23:15:00;696.300
04.01.2022;23:15:00;23:30:00;686.691
04.01.2022;23:30:00;23:45:00;696.330
05.01.2022;23:45:00;00:00:00;700.098
05.01.2022;00:00:00;00:15:00;684.105
05.01.2022;00:15:00;00:30:00;665.511
05.01.2022;00:30:00;00:45:00;655.225
05.01.2022;00:45:00;01:00:00;636.167
05.01.2022;01:00:00;01:15:00;620.325
05.01.2022;01:15:00;01:30:00;605.561
05.01.2022;01:30:00;01:45:00;593.654
05.01.2022;01:45:00;02:00:00;576.124
05.01.2022;02:00:00;02:15:00;554.246
05.01.2022;02:15:00;02:30:00;537.080
05.01.2022;02:30:00;02:45:00;534.159
05.01.2022;02:45:00;03:00:00;536.135
05.01.2022;03:00:00;03:15:00;535.431
05.01.2022;03:15:00;03:30:00;531.570
05.01.2022;03:30:00;03:45:00;527.567
05.01.2022;03:45:00;04:00:00;525.848
05.01.2022;04:00:00;04:15:00;533.371
05.01.2022;04:15:00;04:30:00;541.726
05.01.2022;04:30:00;04:45:00;546.281
05.01.2022;04:45:00;05:00:00;556.480
05.01.2022;05:00:00;05:15:00;576.492
05.01.2022;05:15:00;05:30:00;577.125
05.01.2022;05:30:00;05:45:00;599.046
05.01.2022;05:45:00;06:00:00;635.225
05.01.2022;06:00:00;06:15:00;678.102
05.01.2022;06:15:00;06:30:00;716.252
05.01.2022;06:30:00;06:45:00;723.531
05.01.2022;06:45:00;07:00:00;749.334
05.01.2022;07:00:00;07:15:00;782.188
05.01.2022;07:15:00;07:30:00;800.657
05.01.2022;07:30:00;07:45:00;808.909
05.01.2022;07:45:00;08:00:00;823.825
05.01.2022;08:00:00;08:15:00;843.454
05.01.2022;08:15:00;08:30:00;858.325
05.01.2022;08:30:00;08:45:00;854.904
05.01.2022;08:45:00;09:00:00;858.158
05.01.2022;09:00:00;09:15:00;872.481
05.01.2022;09:15:00;09:30:00;878.374
05.01.2022;09:30:00;09:45:00;881.194
05.01.2022;09:45:00;10:00:00;885.573
05.01.2022;10:00:00;10:15:00;894.317
05.01.2022;10:15:00;10:30:00;901.689
05.01.2022;10:30:00;10:45:00;902.830
05.01.2022;10:45:00;11:00:00;907.095
05.01.2022;11:00:00;11:15:00;917.726
05.01.2022;11:15:00;11:30:00;933.784
05.01.2022;11:30:00;11:45:00;949.101
05.01.2022;11:45:00;12:00:00;949.184
05.01.2022;12:00:00;12:15:00;947.896
05.01.2022;12:15:00;12:30:00;941.884
05.01.2022;12:30:00;12:45:00;942.203
05.01.2022;12:45:00;13:00:00;933.186
05.01.2022;13:00:00;13:15:00;932.614
05.01.2022;13:15:00;13:30:00;924.440
05.01.2022;13:30:00;13:45:00;892.394
05.01.2022;13:45:00;14:00:00;877.340
05.01.2022;14:00:00;14:15:00;863.148
05.01.2022;14:15:00;14:30:00;867.972
05.01.2022;14:30:00;14:45:00;858.043
05.01.2022;14:45:00;15:00:00;853.631
05.01.2022;15:00:00;15:15:00;857.223
05.01.2022;15:15:00;15:30:00;852.941
05.01.2022;15:30:00;15:45:00;847.424
05.01.2022;15:45:00;16:00:00;836.533
05.01.2022;16:00:00;16:15:00;848.600
05.01.2022;16:15:00;16:30:00;864.512
05.01.2022;16:30:00;16:45:00;870.211
05.01.2022;16:45:00;17:00:00;876.080
05.01.2022;17:00:00;17:15:00;895.450
05.01.2022;17:15:00;17:30:00;909.824
05.01.2022;17:30:00;17:45:00;928.417
05.01.2022;17:45:00;18:00:00;929.669
05.01.2022;18:00:00;18:15:00;909.474
05.01.2022;18:15:00;18:30:00;899.213
05.01.2022;18:30:00;18:45:00;900.367
05.01.2022;18:45:00;19:00:00;891.601
05.01.2022;19:00:00;19:15:00;877.181
05.01.2022;19:15:00;19:30:00;866.625
05.01.2022;19:30:00;19:45:00;862.513
05.01.2022;19:45:00;20:00:00;864.376
05.01.2022;20:00:00;20:15:00;852.913
05.01.2022;20:15:00;20:30:00;841.912
05.01.2022;20:30:00;20:45:00;816.276
05.01.2022;20:45:00;21:00:00;803.730
05.01.2022;21:00:00;21:15:00;810.013
05.01.2022;21:15:00;21:30:00;795.001
05.01.2022;21:30:00;21:45:00;771.570
05.01.2022;21:45:00;22:00:00;743.333
05.01.2022;22:00:00;22:15:00;753.951
05.01.2022;22:15:00;22:30:00;740.631
05.01.2022;22:30:00;22:45:00;716.094
05.01.2022;22:45:00;23:00:00;701.473
05.01.2022;23:00:00;23:15:00;683.427
05.01.2022;23:15:00;23:30:00;654.885
05.01.2022;23:30:00;23:45:00;665.844
06.01.2022;23:45:00;00:00:00;668.659
06.01.2022;00:00:00;00:15:00;657.328
06.01.2022;00:15:00;00:30:00;645.075
06.01.2022;00:30:00;00:45:00;636.358
06.01.2022;00:45:00;01:00:00;608.918
06.01.2022;01:00:00;01:15:00;587.220
06.01.2022;01:15:00;01:30:00;583.762
06.01.2022;01:30:00;01:45:00;566.485
06.01.2022;01:45:00;02:00:00;543.598
06.01.2022;02:00:00;02:15:00;534.523
06.01.2022;02:15:00;02:30:00;515.688
06.01.2022;02:30:00;02:45:00;515.274
06.01.2022;02:45:00;03:00:00;515.430
06.01.2022;03:00:00;03:15:00;525.265
06.01.2022;03:15:00;03:30:00;515.857
06.01.2022;03:30:00;03:45:00;528.502
06.01.2022;03:45:00;04:00:00;529.371
06.01.2022;04:00:00;04:15:00;533.544
06.01.2022;04:15:00;04:30:00;541.193
06.01.2022;04:30:00;04:45:00;561.210
06.01.2022;04:45:00;05:00:00;573.364
06.01.2022;05:00:00;05:15:00;592.570
06.01.2022;05:15:00;05:30:00;596.766
06.01.2022;05:30:00;05:45:00;619.898
06.01.2022;05:45:00;06:00:00;641.313
06.01.2022;06:00:00;06:15:00;686.159
06.01.2022;06:15:00;06:30:00;704.557
06.01.2022;06:30:00;06:45:00;716.370
06.01.2022;06:45:00;07:00:00;744.627
06.01.2022;07:00:00;07:15:00;781.287
06.01.2022;07:15:00;07:30:00;799.962
06.01.2022;07:30:00;07:45:00;819.021
06.01.2022;07:45:00;08:00:00;843.501
06.01.2022;08:00:00;08:15:00;858.992
06.01.2022;08:15:00;08:30:00;877.492
06.01.2022;08:30:00;08:45:00;882.891
06.01.2022;08:45:00;09:00:00;877.702
06.01.2022;09:00:00;09:15:00;883.136
06.01.2022;09:15:00;09:30:00;896.152
06.01.2022;09:30:00;09:45:00;918.329
06.01.2022;09:45:00;10:00:00;922.283
06.01.2022;10:00:00;10:15:00;933.823
06.01.2022;10:15:00;10:30:00;933.735
06.01.2022;10:30:00;10:45:00;943.372
06.01.2022;10:45:00;11:00:00;957.384
06.01.2022;11:00:00;11:15:00;977.359
06.01.2022;11:15:00;11:30:00;992.106
06.01.2022;11:30:00;11:45:00;1.003.087
06.01.2022;11:45:00;12:00:00;1.010.555
06.01.2022;12:00:00;12:15:00;1.005.384
06.01.2022;12:15:00;12:30:00;1.010.133
06.01.2022;12:30:00;12:45:00;1.000.885
06.01.2022;12:45:00;13:00:00;994.999
06.01.2022;13:00:00;13:15:00;981.019
06.01.2022;13:15:00;13:30:00;975.610
06.01.2022;13:30:00;13:45:00;964.423
06.01.2022;13:45:00;14:00:00;947.135
06.01.2022;14:00:00;14:15:00;946.215
06.01.2022;14:15:00;14:30:00;955.732
06.01.2022;14:30:00;14:45:00;946.706
06.01.2022;14:45:00;15:00:00;928.947
06.01.2022;15:00:00;15:15:00;919.574
06.01.2022;15:15:00;15:30:00;920.217
06.01.2022;15:30:00;15:45:00;928.791
06.01.2022;15:45:00;16:00:00;926.256
06.01.2022;16:00:00;16:15:00;930.238
06.01.2022;16:15:00;16:30:00;931.804
06.01.2022;16:30:00;16:45:00;944.096
06.01.2022;16:45:00;17:00:00;950.486
06.01.2022;17:00:00;17:15:00;971.633
06.01.2022;17:15:00;17:30:00;992.796
06.01.2022;17:30:00;17:45:00;998.946
06.01.2022;17:45:00;18:00:00;1.004.461
06.01.2022;18:00:00;18:15:00;982.735
06.01.2022;18:15:00;18:30:00;967.834
06.01.2022;18:30:00;18:45:00;967.106
06.01.2022;18:45:00;19:00:00;963.129
06.01.2022;19:00:00;19:15:00;960.724
06.01.2022;19:15:00;19:30:00;950.109
06.01.2022;19:30:00;19:45:00;948.312
06.01.2022;19:45:00;20:00:00;937.441
06.01.2022;20:00:00;20:15:00;924.398
06.01.2022;20:15:00;20:30:00;898.801
06.01.2022;20:30:00;20:45:00;883.656
06.01.2022;20:45:00;21:00:00;864.746
06.01.2022;21:00:00;21:15:00;875.720
06.01.2022;21:15:00;21:30:00;848.681
06.01.2022;21:30:00;21:45:00;824.772
06.01.2022;21:45:00;22:00:00;817.728
06.01.2022;22:00:00;22:15:00;811.062
06.01.2022;22:15:00;22:30:00;790.788
06.01.2022;22:30:00;22:45:00;765.603
06.01.2022;22:45:00;23:00:00;738.478
06.01.2022;23:00:00;23:15:00;723.834
06.01.2022;23:15:00;23:30:00;708.052
06.01.2022;23:30:00;23:45:00;726.629
07.01.2022;23:45:00;00:00:00;733.447
07.01.2022;00:00:00;00:15:00;732.579
07.01.2022;00:15:00;00:30:00;705.013
07.01.2022;00:30:00;00:45:00;705.310
07.01.2022;00:45:00;01:00:00;690.999
07.01.2022;01:00:00;01:15:00;671.103
07.01.2022;01:15:00;01:30:00;641.028
07.01.2022;01:30:00;01:45:00;635.602
07.01.2022;01:45:00;02:00:00;628.670
07.01.2022;02:00:00;02:15:00;606.176
07.01.2022;02:15:00;02:30:00;580.937
07.01.2022;02:30:00;02:45:00;568.525
07.01.2022;02:45:00;03:00:00;571.303
07.01.2022;03:00:00;03:15:00;574.930
07.01.2022;03:15:00;03:30:00;561.551
07.01.2022;03:30:00;03:45:00;546.006
07.01.2022;03:45:00;04:00:00;551.394
07.01.2022;04:00:00;04:15:00;557.295
07.01.2022;04:15:00;04:30:00;552.341
07.01.2022;04:30:00;04:45:00;559.138
07.01.2022;04:45:00;05:00:00;567.891
07.01.2022;05:00:00;05:15:00;598.484
