Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
03.01.2022;23:00:00;23:15:00;34.017
03.01.2022;23:15:00;23:30:00;32.302
03.01.2022;23:30:00;23:45:00;30.561
04.01.2022;23:45:00;00:00:00;28.757
04.01.2022;00:00:00;00:15:00;27.175
04.01.2022;00:15:00;00:30:00;25.619
04.01.2022;00:30:00;00:45:00;24.517
04.01.2022;00:45:00;01:00:00;23.480
04.01.2022;01:00:00;01:15:00;22.650
04.01.2022;01:15:00;01:30:00;22.155
04.01.2022;01:30:00;01:45:00;21.702
04.01.2022;01:45:00;02:00:00;21.535
04.01.2022;02:00:00;02:15:00;21.484
04.01.2022;02:15:00;02:30:00;21.597
04.01.2022;02:30:00;02:45:00;21.743
04.01.2022;02:45:00;03:00:00;21.691
04.01.2022;03:00:00;03:15:00;21.942
04.01.2022;03:15:00;03:30:00;22.284
04.01.2022;03:30:00;03:45:00;22.670
04.01.2022;03:45:00;04:00:00;23.091
04.01.2022;04:00:00;04:15:00;23.928
04.01.2022;04:15:00;04:30:00;24.260
04.01.2022;04:30:00;04:45:00;25.155
04.01.2022;04:45:00;05:00:00;25.769
04.01.2022;05:00:00;05:15:00;27.040
04.01.2022;05:15:00;05:30:00;27.396
04.01.2022;05:30:00;05:45:00;28.422
04.01.2022;05:45:00;06:00:00;29.364
04.01.2022;06:00:00;06:15:00;28.971
04.01.2022;06:15:00;06:30:00;30.755
04.01.2022;06:30:00;06:45:00;31.772
04.01.2022;06:45:00;07:00:00;33.190
04.01.2022;07:00:00;07:15:00;34.306
04.01.2022;07:15:00;07:30:00;34.820
04.01.2022;07:30:00;07:45:00;35.525
04.01.2022;07:45:00;08:00:00;36.342
04.01.2022;08:00:00;08:15:00;36.857
04.01.2022;08:15:00;08:30:00;37.397
04.01.2022;08:30:00;08:45:00;37.698
04.01.2022;08:45:00;09:00:00;38.022
04.01.2022;09:00:00;09:15:00;38.386
04.01.2022;09:15:00;09:30:00;39.301
04.01.2022;09:30:00;09:45:00;39.366
04.01.2022;09:45:00;10:00:00;39.462
04.01.2022;10:00:00;10:15:00;39.681
04.01.2022;10:15:00;10:30:00;39.755
04.01.2022;10:30:00;10:45:00;40.314
04.01.2022;10:45:00;11:00:00;40.537
04.01.2022;11:00:00;11:15:00;40.735
04.01.2022;11:15:00;11:30:00;41.764
04.01.2022;11:30:00;11:45:00;42.144
04.01.2022;11:45:00;12:00:00;42.786
04.01.2022;12:00:00;12:15:00;42.719
04.01.2022;12:15:00;12:30:00;42.721
04.01.2022;12:30:00;12:45:00;46.445
04.01.2022;12:45:00;13:00:00;49.469
04.01.2022;13:00:00;13:15:00;49.062
04.01.2022;13:15:00;13:30:00;48.504
04.01.2022;13:30:00;13:45:00;46.972
04.01.2022;13:45:00;14:00:00;45.457
04.01.2022;14:00:00;14:15:00;44.217
04.01.2022;14:15:00;14:30:00;43.580
04.01.2022;14:30:00;14:45:00;42.707
04.01.2022;14:45:00;15:00:00;42.070
04.01.2022;15:00:00;15:15:00;41.942
04.01.2022;15:15:00;15:30:00;41.578
04.01.2022;15:30:00;15:45:00;41.139
04.01.2022;15:45:00;16:00:00;41.139
04.01.2022;16:00:00;16:15:00;41.591
04.01.2022;16:15:00;16:30:00;41.920
04.01.2022;16:30:00;16:45:00;41.930
04.01.2022;16:45:00;17:00:00;43.028
04.01.2022;17:00:00;17:15:00;43.890
04.01.2022;17:15:00;17:30:00;44.904
04.01.2022;17:30:00;17:45:00;44.974
04.01.2022;17:45:00;18:00:00;45.852
04.01.2022;18:00:00;18:15:00;45.514
04.01.2022;18:15:00;18:30:00;45.255
04.01.2022;18:30:00;18:45:00;45.337
04.01.2022;18:45:00;19:00:00;44.796
04.01.2022;19:00:00;19:15:00;44.913
04.01.2022;19:15:00;19:30:00;44.244
04.01.2022;19:30:00;19:45:00;43.032
04.01.2022;19:45:00;20:00:00;42.305
04.01.2022;20:00:00;20:15:00;40.853
04.01.2022;20:15:00;20:30:00;39.881
04.01.2022;20:30:00;20:45:00;38.565
04.01.2022;20:45:00;21:00:00;37.541
04.01.2022;21:00:00;21:15:00;36.419
04.01.2022;21:15:00;21:30:00;35.462
04.01.2022;21:30:00;21:45:00;34.331
04.01.2022;21:45:00;22:00:00;33.687
04.01.2022;22:00:00;22:15:00;41.447
04.01.2022;22:15:00;22:30:00;40.729
04.01.2022;22:30:00;22:45:00;39.547
04.01.2022;22:45:00;23:00:00;37.825
04.01.2022;23:00:00;23:15:00;35.858
04.01.2022;23:15:00;23:30:00;33.744
04.01.2022;23:30:00;23:45:00;32.039
05.01.2022;23:45:00;00:00:00;30.481
05.01.2022;00:00:00;00:15:00;28.683
05.01.2022;00:15:00;00:30:00;27.008
05.01.2022;00:30:00;00:45:00;25.936
05.01.2022;00:45:00;01:00:00;25.105
05.01.2022;01:00:00;01:15:00;24.531
05.01.2022;01:15:00;01:30:00;24.333
05.01.2022;01:30:00;01:45:00;24.511
05.01.2022;01:45:00;02:00:00;24.667
05.01.2022;02:00:00;02:15:00;25.273
05.01.2022;02:15:00;02:30:00;25.242
05.01.2022;02:30:00;02:45:00;25.296
05.01.2022;02:45:00;03:00:00;25.401
05.01.2022;03:00:00;03:15:00;25.689
05.01.2022;03:15:00;03:30:00;25.704
05.01.2022;03:30:00;03:45:00;25.856
05.01.2022;03:45:00;04:00:00;25.932
05.01.2022;04:00:00;04:15:00;26.502
05.01.2022;04:15:00;04:30:00;27.055
05.01.2022;04:30:00;04:45:00;27.511
05.01.2022;04:45:00;05:00:00;28.032
05.01.2022;05:00:00;05:15:00;29.310
05.01.2022;05:15:00;05:30:00;30.008
05.01.2022;05:30:00;05:45:00;30.882
05.01.2022;05:45:00;06:00:00;31.966
05.01.2022;06:00:00;06:15:00;31.619
05.01.2022;06:15:00;06:30:00;33.391
05.01.2022;06:30:00;06:45:00;34.767
05.01.2022;06:45:00;07:00:00;35.831
05.01.2022;07:00:00;07:15:00;36.998
05.01.2022;07:15:00;07:30:00;37.655
05.01.2022;07:30:00;07:45:00;38.715
05.01.2022;07:45:00;08:00:00;39.344
05.01.2022;08:00:00;08:15:00;39.434
05.01.2022;08:15:00;08:30:00;39.998
05.01.2022;08:30:00;08:45:00;40.125
05.01.2022;08:45:00;09:00:00;40.518
05.01.2022;09:00:00;09:15:00;40.543
05.01.2022;09:15:00;09:30:00;41.664
05.01.2022;09:30:00;09:45:00;42.136
05.01.2022;09:45:00;10:00:00;42.477
05.01.2022;10:00:00;10:15:00;42.494
05.01.2022;10:15:00;10:30:00;42.639
05.01.2022;10:30:00;10:45:00;42.823
05.01.2022;10:45:00;11:00:00;42.838
05.01.2022;11:00:00;11:15:00;42.941
05.01.2022;11:15:00;11:30:00;43.379
05.01.2022;11:30:00;11:45:00;43.437
05.01.2022;11:45:00;12:00:00;43.608
05.01.2022;12:00:00;12:15:00;43.653
05.01.2022;12:15:00;12:30:00;43.929
05.01.2022;12:30:00;12:45:00;47.864
05.01.2022;12:45:00;13:00:00;49.500
05.01.2022;13:00:00;13:15:00;49.649
05.01.2022;13:15:00;13:30:00;49.632
05.01.2022;13:30:00;13:45:00;48.249
05.01.2022;13:45:00;14:00:00;47.719
05.01.2022;14:00:00;14:15:00;46.370
05.01.2022;14:15:00;14:30:00;45.775
05.01.2022;14:30:00;14:45:00;45.455
05.01.2022;14:45:00;15:00:00;45.194
05.01.2022;15:00:00;15:15:00;45.013
05.01.2022;15:15:00;15:30:00;44.949
05.01.2022;15:30:00;15:45:00;44.424
05.01.2022;15:45:00;16:00:00;44.003
05.01.2022;16:00:00;16:15:00;43.917
05.01.2022;16:15:00;16:30:00;44.358
05.01.2022;16:30:00;16:45:00;44.243
05.01.2022;16:45:00;17:00:00;44.936
05.01.2022;17:00:00;17:15:00;45.927
05.01.2022;17:15:00;17:30:00;46.713
05.01.2022;17:30:00;17:45:00;47.315
05.01.2022;17:45:00;18:00:00;47.969
05.01.2022;18:00:00;18:15:00;47.792
05.01.2022;18:15:00;18:30:00;47.429
05.01.2022;18:30:00;18:45:00;47.453
05.01.2022;18:45:00;19:00:00;47.047
05.01.2022;19:00:00;19:15:00;46.840
05.01.2022;19:15:00;19:30:00;45.877
05.01.2022;19:30:00;19:45:00;44.738
05.01.2022;19:45:00;20:00:00;43.990
05.01.2022;20:00:00;20:15:00;42.837
05.01.2022;20:15:00;20:30:00;41.430
05.01.2022;20:30:00;20:45:00;40.265
05.01.2022;20:45:00;21:00:00;39.432
05.01.2022;21:00:00;21:15:00;38.143
05.01.2022;21:15:00;21:30:00;37.022
05.01.2022;21:30:00;21:45:00;36.235
05.01.2022;21:45:00;22:00:00;35.621
05.01.2022;22:00:00;22:15:00;43.491
05.01.2022;22:15:00;22:30:00;42.939
05.01.2022;22:30:00;22:45:00;42.018
05.01.2022;22:45:00;23:00:00;40.296
05.01.2022;23:00:00;23:15:00;38.011
05.01.2022;23:15:00;23:30:00;36.059
05.01.2022;23:30:00;23:45:00;34.133
06.01.2022;23:45:00;00:00:00;32.551
06.01.2022;00:00:00;00:15:00;30.845
06.01.2022;00:15:00;00:30:00;29.537
06.01.2022;00:30:00;00:45:00;28.622
06.01.2022;00:45:00;01:00:00;27.788
06.01.2022;01:00:00;01:15:00;26.787
06.01.2022;01:15:00;01:30:00;26.173
06.01.2022;01:30:00;01:45:00;25.662
06.01.2022;01:45:00;02:00:00;25.240
06.01.2022;02:00:00;02:15:00;25.253
06.01.2022;02:15:00;02:30:00;25.171
06.01.2022;02:30:00;02:45:00;25.097
06.01.2022;02:45:00;03:00:00;24.984
06.01.2022;03:00:00;03:15:00;25.253
06.01.2022;03:15:00;03:30:00;25.538
06.01.2022;03:30:00;03:45:00;25.810
06.01.2022;03:45:00;04:00:00;26.168
06.01.2022;04:00:00;04:15:00;26.728
06.01.2022;04:15:00;04:30:00;27.106
06.01.2022;04:30:00;04:45:00;27.858
06.01.2022;04:45:00;05:00:00;28.658
06.01.2022;05:00:00;05:15:00;29.880
06.01.2022;05:15:00;05:30:00;30.046
06.01.2022;05:30:00;05:45:00;30.961
06.01.2022;05:45:00;06:00:00;32.193
06.01.2022;06:00:00;06:15:00;31.275
06.01.2022;06:15:00;06:30:00;33.216
06.01.2022;06:30:00;06:45:00;34.662
06.01.2022;06:45:00;07:00:00;35.644
06.01.2022;07:00:00;07:15:00;36.755
06.01.2022;07:15:00;07:30:00;37.963
06.01.2022;07:30:00;07:45:00;38.789
06.01.2022;07:45:00;08:00:00;39.216
06.01.2022;08:00:00;08:15:00;39.687
06.01.2022;08:15:00;08:30:00;40.001
06.01.2022;08:30:00;08:45:00;40.051
06.01.2022;08:45:00;09:00:00;40.138
06.01.2022;09:00:00;09:15:00;40.118
06.01.2022;09:15:00;09:30:00;41.068
06.01.2022;09:30:00;09:45:00;41.237
06.01.2022;09:45:00;10:00:00;41.193
06.01.2022;10:00:00;10:15:00;41.317
06.01.2022;10:15:00;10:30:00;41.662
06.01.2022;10:30:00;10:45:00;41.614
06.01.2022;10:45:00;11:00:00;42.020
06.01.2022;11:00:00;11:15:00;42.258
06.01.2022;11:15:00;11:30:00;42.534
06.01.2022;11:30:00;11:45:00;42.072
06.01.2022;11:45:00;12:00:00;42.606
06.01.2022;12:00:00;12:15:00;42.755
06.01.2022;12:15:00;12:30:00;42.966
06.01.2022;12:30:00;12:45:00;46.594
06.01.2022;12:45:00;13:00:00;49.092
06.01.2022;13:00:00;13:15:00;48.699
06.01.2022;13:15:00;13:30:00;48.147
06.01.2022;13:30:00;13:45:00;47.241
06.01.2022;13:45:00;14:00:00;45.807
06.01.2022;14:00:00;14:15:00;44.399
06.01.2022;14:15:00;14:30:00;42.949
06.01.2022;14:30:00;14:45:00;41.626
06.01.2022;14:45:00;15:00:00;40.379
06.01.2022;15:00:00;15:15:00;39.896
06.01.2022;15:15:00;15:30:00;40.210
06.01.2022;15:30:00;15:45:00;40.693
06.01.2022;15:45:00;16:00:00;41.158
06.01.2022;16:00:00;16:15:00;41.833
06.01.2022;16:15:00;16:30:00;42.179
06.01.2022;16:30:00;16:45:00;42.510
06.01.2022;16:45:00;17:00:00;43.728
06.01.2022;17:00:00;17:15:00;45.518
06.01.2022;17:15:00;17:30:00;46.798
06.01.2022;17:30:00;17:45:00;47.159
06.01.2022;17:45:00;18:00:00;47.937
06.01.2022;18:00:00;18:15:00;48.147
06.01.2022;18:15:00;18:30:00;47.920
06.01.2022;18:30:00;18:45:00;47.531
06.01.2022;18:45:00;19:00:00;47.800
06.01.2022;19:00:00;19:15:00;47.831
06.01.2022;19:15:00;19:30:00;47.319
06.01.2022;19:30:00;19:45:00;46.454
06.01.2022;19:45:00;20:00:00;45.526
06.01.2022;20:00:00;20:15:00;43.927
06.01.2022;20:15:00;20:30:00;42.610
06.01.2022;20:30:00;20:45:00;41.394
06.01.2022;20:45:00;21:00:00;40.491
06.01.2022;21:00:00;21:15:00;39.248
06.01.2022;21:15:00;21:30:00;38.063
06.01.2022;21:30:00;21:45:00;37.154
06.01.2022;21:45:00;22:00:00;36.672
06.01.2022;22:00:00;22:15:00;45.417
06.01.2022;22:15:00;22:30:00;44.463
06.01.2022;22:30:00;22:45:00;43.544
06.01.2022;22:45:00;23:00:00;42.500
06.01.2022;23:00:00;23:15:00;40.303
06.01.2022;23:15:00;23:30:00;38.462
06.01.2022;23:30:00;23:45:00;36.450
07.01.2022;23:45:00;00:00:00;34.875
07.01.2022;00:00:00;00:15:00;33.209
07.01.2022;00:15:00;00:30:00;31.756
07.01.2022;00:30:00;00:45:00;30.522
07.01.2022;00:45:00;01:00:00;29.653
07.01.2022;01:00:00;01:15:00;28.657
07.01.2022;01:15:00;01:30:00;28.005
07.01.2022;01:30:00;01:45:00;27.177
07.01.2022;01:45:00;02:00:00;26.867
07.01.2022;02:00:00;02:15:00;26.839
07.01.2022;02:15:00;02:30:00;26.456
07.01.2022;02:30:00;02:45:00;26.356
07.01.2022;02:45:00;03:00:00;26.441
07.01.2022;03:00:00;03:15:00;26.662
07.01.2022;03:15:00;03:30:00;26.763
07.01.2022;03:30:00;03:45:00;27.057
07.01.2022;03:45:00;04:00:00;27.487
07.01.2022;04:00:00;04:15:00;28.058
07.01.2022;04:15:00;04:30:00;28.229
07.01.2022;04:30:00;04:45:00;28.750
07.01.2022;04:45:00;05:00:00;29.169
07.01.2022;05:00:00;05:15:00;30.482
