Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
06.01.2022;00:00:00;00:15:00;12.197
06.01.2022;00:15:00;00:30:00;11.918
06.01.2022;00:30:00;00:45:00;11.599
06.01.2022;00:45:00;01:00:00;11.457
06.01.2022;01:00:00;01:15:00;11.306
06.01.2022;01:15:00;01:30:00;11.070
06.01.2022;01:30:00;01:45:00;10.935
06.01.2022;01:45:00;02:00:00;10.805
06.01.2022;02:00:00;02:15:00;10.525
06.01.2022;02:15:00;02:30:00;10.287
06.01.2022;02:30:00;02:45:00;10.395
06.01.2022;02:45:00;03:00:00;10.382
06.01.2022;03:00:00;03:15:00;10.446
06.01.2022;03:15:00;03:30:00;10.429
06.01.2022;03:30:00;03:45:00;10.474
06.01.2022;03:45:00;04:00:00;10.465
06.01.2022;04:00:00;04:15:00;10.330
06.01.2022;04:15:00;04:30:00;10.398
06.01.2022;04:30:00;04:45:00;10.551
06.01.2022;04:45:00;05:00:00;10.839
06.01.2022;05:00:00;05:15:00;11.074
06.01.2022;05:15:00;05:30:00;11.130
06.01.2022;05:30:00;05:45:00;11.299
06.01.2022;05:45:00;06:00:00;11.788
06.01.2022;06:00:00;06:15:00;12.575
06.01.2022;06:15:00;06:30:00;13.173
06.01.2022;06:30:00;06:45:00;13.655
06.01.2022;06:45:00;07:00:00;14.137
06.01.2022;07:00:00;07:15:00;14.557
06.01.2022;07:15:00;07:30:00;15.130
06.01.2022;07:30:00;07:45:00;15.471
06.01.2022;07:45:00;08:00:00;15.829
06.01.2022;08:00:00;08:15:00;16.051
06.01.2022;08:15:00;08:30:00;16.312
06.01.2022;08:30:00;08:45:00;16.399
06.01.2022;08:45:00;09:00:00;16.852
06.01.2022;09:00:00;09:15:00;16.970
06.01.2022;09:15:00;09:30:00;16.982
06.01.2022;09:30:00;09:45:00;16.976
06.01.2022;09:45:00;10:00:00;17.052
06.01.2022;10:00:00;10:15:00;17.266
06.01.2022;10:15:00;10:30:00;17.368
06.01.2022;10:30:00;10:45:00;17.131
06.01.2022;10:45:00;11:00:00;16.907
06.01.2022;11:00:00;11:15:00;17.337
06.01.2022;11:15:00;11:30:00;16.851
06.01.2022;11:30:00;11:45:00;16.758
06.01.2022;11:45:00;12:00:00;16.501
06.01.2022;12:00:00;12:15:00;16.314
06.01.2022;12:15:00;12:30:00;15.864
06.01.2022;12:30:00;12:45:00;16.185
06.01.2022;12:45:00;13:00:00;15.926
06.01.2022;13:00:00;13:15:00;15.385
06.01.2022;13:15:00;13:30:00;15.804
06.01.2022;13:30:00;13:45:00;15.769
06.01.2022;13:45:00;14:00:00;15.864
06.01.2022;14:00:00;14:15:00;15.886
06.01.2022;14:15:00;14:30:00;15.978
06.01.2022;14:30:00;14:45:00;15.642
06.01.2022;14:45:00;15:00:00;15.658
06.01.2022;15:00:00;15:15:00;15.364
06.01.2022;15:15:00;15:30:00;15.594
06.01.2022;15:30:00;15:45:00;15.498
06.01.2022;15:45:00;16:00:00;15.833
06.01.2022;16:00:00;16:15:00;16.117
06.01.2022;16:15:00;16:30:00;16.216
06.01.2022;16:30:00;16:45:00;16.922
06.01.2022;16:45:00;17:00:00;17.281
06.01.2022;17:00:00;17:15:00;17.610
06.01.2022;17:15:00;17:30:00;17.861
06.01.2022;17:30:00;17:45:00;18.171
06.01.2022;17:45:00;18:00:00;18.069
06.01.2022;18:00:00;18:15:00;17.843
06.01.2022;18:15:00;18:30:00;17.793
06.01.2022;18:30:00;18:45:00;17.848
06.01.2022;18:45:00;19:00:00;17.720
06.01.2022;19:00:00;19:15:00;17.414
06.01.2022;19:15:00;19:30:00;17.306
06.01.2022;19:30:00;19:45:00;16.947
06.01.2022;19:45:00;20:00:00;16.752
06.01.2022;20:00:00;20:15:00;16.215
06.01.2022;20:15:00;20:30:00;15.682
06.01.2022;20:30:00;20:45:00;15.598
06.01.2022;20:45:00;21:00:00;15.238
06.01.2022;21:00:00;21:15:00;14.860
06.01.2022;21:15:00;21:30:00;14.283
06.01.2022;21:30:00;21:45:00;14.137
06.01.2022;21:45:00;22:00:00;13.636
06.01.2022;22:00:00;22:15:00;14.503
06.01.2022;22:15:00;22:30:00;14.363
06.01.2022;22:30:00;22:45:00;13.999
06.01.2022;22:45:00;23:00:00;13.827
06.01.2022;23:00:00;23:15:00;13.389
06.01.2022;23:15:00;23:30:00;13.070
06.01.2022;23:30:00;23:45:00;12.806
07.01.2022;23:45:00;00:00:00;12.625
07.01.2022;00:00:00;00:15:00;12.218
07.01.2022;00:15:00;00:30:00;11.992
07.01.2022;00:30:00;00:45:00;11.974
07.01.2022;00:45:00;01:00:00;11.603
07.01.2022;01:00:00;01:15:00;11.447
07.01.2022;01:15:00;01:30:00;11.365
07.01.2022;01:30:00;01:45:00;11.140
07.01.2022;01:45:00;02:00:00;11.124
07.01.2022;02:00:00;02:15:00;11.077
07.01.2022;02:15:00;02:30:00;10.896
07.01.2022;02:30:00;02:45:00;10.884
07.01.2022;02:45:00;03:00:00;10.759
07.01.2022;03:00:00;03:15:00;10.609
07.01.2022;03:15:00;03:30:00;10.639
07.01.2022;03:30:00;03:45:00;10.769
07.01.2022;03:45:00;04:00:00;10.842
07.01.2022;04:00:00;04:15:00;10.773
07.01.2022;04:15:00;04:30:00;10.644
07.01.2022;04:30:00;04:45:00;10.599
07.01.2022;04:45:00;05:00:00;10.821
07.01.2022;05:00:00;05:15:00;10.952
