Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
02.01.2022;04:00:00;04:15:00;144.148
02.01.2022;04:15:00;04:30:00;143.351
02.01.2022;04:30:00;04:45:00;149.425
02.01.2022;04:45:00;05:00:00;147.785
02.01.2022;05:00:00;05:15:00;155.483
02.01.2022;05:15:00;05:30:00;159.416
02.01.2022;05:30:00;05:45:00;161.428
02.01.2022;05:45:00;06:00:00;169.419
02.01.2022;06:00:00;06:15:00;180.425
02.01.2022;06:15:00;06:30:00;174.833
02.01.2022;06:30:00;06:45:00;176.921
02.01.2022;06:45:00;07:00:00;182.444
02.01.2022;07:00:00;07:15:00;190.260
02.01.2022;07:15:00;07:30:00;189.355
02.01.2022;07:30:00;07:45:00;184.411
02.01.2022;07:45:00;08:00:00;185.392
02.01.2022;08:00:00;08:15:00;188.972
02.01.2022;08:15:00;08:30:00;193.112
02.01.2022;08:30:00;08:45:00;202.009
02.01.2022;08:45:00;09:00:00;211.487
02.01.2022;09:00:00;09:15:00;225.754
02.01.2022;09:15:00;09:30:00;230.491
02.01.2022;09:30:00;09:45:00;227.985
02.01.2022;09:45:00;10:00:00;227.907
02.01.2022;10:00:00;10:15:00;230.132
02.01.2022;10:15:00;10:30:00;228.947
02.01.2022;10:30:00;10:45:00;231.668
02.01.2022;10:45:00;11:00:00;228.380
02.01.2022;11:00:00;11:15:00;230.242
02.01.2022;11:15:00;11:30:00;242.116
02.01.2022;11:30:00;11:45:00;244.451
02.01.2022;11:45:00;12:00:00;246.335
02.01.2022;12:00:00;12:15:00;247.044
02.01.2022;12:15:00;12:30:00;242.452
02.01.2022;12:30:00;12:45:00;239.058
02.01.2022;12:45:00;13:00:00;223.459
02.01.2022;13:00:00;13:15:00;205.404
02.01.2022;13:15:00;13:30:00;170.951
02.01.2022;13:30:00;13:45:00;143.387
02.01.2022;13:45:00;14:00:00;139.613
02.01.2022;14:00:00;14:15:00;131.394
02.01.2022;14:15:00;14:30:00;140.921
02.01.2022;14:30:00;14:45:00;153.628
02.01.2022;14:45:00;15:00:00;164.558
02.01.2022;15:00:00;15:15:00;177.855
02.01.2022;15:15:00;15:30:00;190.768
02.01.2022;15:30:00;15:45:00;208.307
02.01.2022;15:45:00;16:00:00;223.809
02.01.2022;16:00:00;16:15:00;226.342
02.01.2022;16:15:00;16:30:00;229.447
02.01.2022;16:30:00;16:45:00;231.841
02.01.2022;16:45:00;17:00:00;239.828
02.01.2022;17:00:00;17:15:00;254.166
02.01.2022;17:15:00;17:30:00;256.954
02.01.2022;17:30:00;17:45:00;261.756
02.01.2022;17:45:00;18:00:00;264.187
02.01.2022;18:00:00;18:15:00;265.503
02.01.2022;18:15:00;18:30:00;265.937
02.01.2022;18:30:00;18:45:00;266.299
02.01.2022;18:45:00;19:00:00;259.814
02.01.2022;19:00:00;19:15:00;248.136
02.01.2022;19:15:00;19:30:00;242.575
02.01.2022;19:30:00;19:45:00;241.571
02.01.2022;19:45:00;20:00:00;234.563
02.01.2022;20:00:00;20:15:00;232.612
02.01.2022;20:15:00;20:30:00;227.048
02.01.2022;20:30:00;20:45:00;223.807
02.01.2022;20:45:00;21:00:00;220.871
02.01.2022;21:00:00;21:15:00;236.970
02.01.2022;21:15:00;21:30:00;227.338
02.01.2022;21:30:00;21:45:00;219.103
02.01.2022;21:45:00;22:00:00;219.326
02.01.2022;22:00:00;22:15:00;217.694
02.01.2022;22:15:00;22:30:00;207.683
02.01.2022;22:30:00;22:45:00;199.113
02.01.2022;22:45:00;23:00:00;194.100
02.01.2022;23:00:00;23:15:00;193.364
02.01.2022;23:15:00;23:30:00;173.069
02.01.2022;23:30:00;23:45:00;187.047
03.01.2022;23:45:00;00:00:00;185.308
03.01.2022;00:00:00;00:15:00;180.281
03.01.2022;00:15:00;00:30:00;173.969
03.01.2022;00:30:00;00:45:00;174.492
03.01.2022;00:45:00;01:00:00;168.193
03.01.2022;01:00:00;01:15:00;166.847
03.01.2022;01:15:00;01:30:00;162.048
03.01.2022;01:30:00;01:45:00;155.838
03.01.2022;01:45:00;02:00:00;148.221
03.01.2022;02:00:00;02:15:00;141.370
03.01.2022;02:15:00;02:30:00;137.439
03.01.2022;02:30:00;02:45:00;129.124
03.01.2022;02:45:00;03:00:00;131.727
03.01.2022;03:00:00;03:15:00;154.957
03.01.2022;03:15:00;03:30:00;156.540
03.01.2022;03:30:00;03:45:00;157.166
03.01.2022;03:45:00;04:00:00;154.733
03.01.2022;04:00:00;04:15:00;158.533
03.01.2022;04:15:00;04:30:00;157.742
03.01.2022;04:30:00;04:45:00;167.285
03.01.2022;04:45:00;05:00:00;167.725
03.01.2022;05:00:00;05:15:00;167.606
03.01.2022;05:15:00;05:30:00;170.585
03.01.2022;05:30:00;05:45:00;181.414
03.01.2022;05:45:00;06:00:00;193.597
03.01.2022;06:00:00;06:15:00;207.702
03.01.2022;06:15:00;06:30:00;216.712
03.01.2022;06:30:00;06:45:00;222.823
03.01.2022;06:45:00;07:00:00;231.083
03.01.2022;07:00:00;07:15:00;237.844
03.01.2022;07:15:00;07:30:00;243.798
03.01.2022;07:30:00;07:45:00;257.074
03.01.2022;07:45:00;08:00:00;264.492
03.01.2022;08:00:00;08:15:00;271.795
03.01.2022;08:15:00;08:30:00;280.082
03.01.2022;08:30:00;08:45:00;291.838
03.01.2022;08:45:00;09:00:00;300.451
03.01.2022;09:00:00;09:15:00;292.814
03.01.2022;09:15:00;09:30:00;284.105
03.01.2022;09:30:00;09:45:00;284.472
03.01.2022;09:45:00;10:00:00;287.877
03.01.2022;10:00:00;10:15:00;280.474
03.01.2022;10:15:00;10:30:00;267.309
03.01.2022;10:30:00;10:45:00;268.203
03.01.2022;10:45:00;11:00:00;271.726
03.01.2022;11:00:00;11:15:00;271.000
03.01.2022;11:15:00;11:30:00;270.934
03.01.2022;11:30:00;11:45:00;277.741
03.01.2022;11:45:00;12:00:00;282.998
03.01.2022;12:00:00;12:15:00;290.501
03.01.2022;12:15:00;12:30:00;297.935
03.01.2022;12:30:00;12:45:00;297.823
03.01.2022;12:45:00;13:00:00;298.225
03.01.2022;13:00:00;13:15:00;304.617
03.01.2022;13:15:00;13:30:00;302.362
03.01.2022;13:30:00;13:45:00;294.318
03.01.2022;13:45:00;14:00:00;293.667
03.01.2022;14:00:00;14:15:00;295.154
03.01.2022;14:15:00;14:30:00;288.377
03.01.2022;14:30:00;14:45:00;279.773
03.01.2022;14:45:00;15:00:00;295.789
03.01.2022;15:00:00;15:15:00;304.832
03.01.2022;15:15:00;15:30:00;315.067
03.01.2022;15:30:00;15:45:00;307.220
03.01.2022;15:45:00;16:00:00;302.817
03.01.2022;16:00:00;16:15:00;307.148
03.01.2022;16:15:00;16:30:00;313.824
03.01.2022;16:30:00;16:45:00;319.326
03.01.2022;16:45:00;17:00:00;333.802
03.01.2022;17:00:00;17:15:00;344.113
03.01.2022;17:15:00;17:30:00;350.530
03.01.2022;17:30:00;17:45:00;352.388
03.01.2022;17:45:00;18:00:00;352.887
03.01.2022;18:00:00;18:15:00;348.702
03.01.2022;18:15:00;18:30:00;342.887
03.01.2022;18:30:00;18:45:00;342.398
03.01.2022;18:45:00;19:00:00;339.765
03.01.2022;19:00:00;19:15:00;338.716
03.01.2022;19:15:00;19:30:00;329.113
03.01.2022;19:30:00;19:45:00;333.695
03.01.2022;19:45:00;20:00:00;343.838
03.01.2022;20:00:00;20:15:00;345.623
03.01.2022;20:15:00;20:30:00;333.944
03.01.2022;20:30:00;20:45:00;327.360
03.01.2022;20:45:00;21:00:00;317.874
03.01.2022;21:00:00;21:15:00;317.841
03.01.2022;21:15:00;21:30:00;312.120
03.01.2022;21:30:00;21:45:00;305.450
03.01.2022;21:45:00;22:00:00;300.581
03.01.2022;22:00:00;22:15:00;302.432
03.01.2022;22:15:00;22:30:00;293.575
03.01.2022;22:30:00;22:45:00;283.932
03.01.2022;22:45:00;23:00:00;277.187
03.01.2022;23:00:00;23:15:00;269.273
03.01.2022;23:15:00;23:30:00;257.638
03.01.2022;23:30:00;23:45:00;269.963
04.01.2022;23:45:00;00:00:00;287.611
04.01.2022;00:00:00;00:15:00;283.766
04.01.2022;00:15:00;00:30:00;271.444
04.01.2022;00:30:00;00:45:00;276.036
04.01.2022;00:45:00;01:00:00;273.683
04.01.2022;01:00:00;01:15:00;263.022
04.01.2022;01:15:00;01:30:00;260.136
04.01.2022;01:30:00;01:45:00;263.814
04.01.2022;01:45:00;02:00:00;263.510
04.01.2022;02:00:00;02:15:00;259.204
04.01.2022;02:15:00;02:30:00;262.827
04.01.2022;02:30:00;02:45:00;261.270
04.01.2022;02:45:00;03:00:00;265.870
04.01.2022;03:00:00;03:15:00;276.756
04.01.2022;03:15:00;03:30:00;280.318
04.01.2022;03:30:00;03:45:00;284.750
04.01.2022;03:45:00;04:00:00;289.219
04.01.2022;04:00:00;04:15:00;297.100
04.01.2022;04:15:00;04:30:00;295.889
04.01.2022;04:30:00;04:45:00;302.714
04.01.2022;04:45:00;05:00:00;304.180
04.01.2022;05:00:00;05:15:00;319.776
04.01.2022;05:15:00;05:30:00;329.651
04.01.2022;05:30:00;05:45:00;344.762
04.01.2022;05:45:00;06:00:00;368.063
04.01.2022;06:00:00;06:15:00;401.473
04.01.2022;06:15:00;06:30:00;424.776
04.01.2022;06:30:00;06:45:00;436.956
04.01.2022;06:45:00;07:00:00;450.861
04.01.2022;07:00:00;07:15:00;462.962
04.01.2022;07:15:00;07:30:00;461.754
04.01.2022;07:30:00;07:45:00;476.188
04.01.2022;07:45:00;08:00:00;484.794
04.01.2022;08:00:00;08:15:00;503.359
04.01.2022;08:15:00;08:30:00;515.540
04.01.2022;08:30:00;08:45:00;524.287
04.01.2022;08:45:00;09:00:00;534.622
04.01.2022;09:00:00;09:15:00;540.737
04.01.2022;09:15:00;09:30:00;545.651
04.01.2022;09:30:00;09:45:00;545.208
04.01.2022;09:45:00;10:00:00;542.371
04.01.2022;10:00:00;10:15:00;547.750
04.01.2022;10:15:00;10:30:00;550.637
04.01.2022;10:30:00;10:45:00;557.104
04.01.2022;10:45:00;11:00:00;559.787
04.01.2022;11:00:00;11:15:00;545.111
04.01.2022;11:15:00;11:30:00;548.133
04.01.2022;11:30:00;11:45:00;545.176
04.01.2022;11:45:00;12:00:00;545.008
04.01.2022;12:00:00;12:15:00;558.924
04.01.2022;12:15:00;12:30:00;554.947
04.01.2022;12:30:00;12:45:00;556.751
04.01.2022;12:45:00;13:00:00;551.660
04.01.2022;13:00:00;13:15:00;536.030
04.01.2022;13:15:00;13:30:00;526.509
04.01.2022;13:30:00;13:45:00;510.711
04.01.2022;13:45:00;14:00:00;485.750
04.01.2022;14:00:00;14:15:00;458.182
04.01.2022;14:15:00;14:30:00;448.458
04.01.2022;14:30:00;14:45:00;451.548
04.01.2022;14:45:00;15:00:00;434.621
04.01.2022;15:00:00;15:15:00;426.821
04.01.2022;15:15:00;15:30:00;413.822
04.01.2022;15:30:00;15:45:00;396.437
04.01.2022;15:45:00;16:00:00;384.866
04.01.2022;16:00:00;16:15:00;387.375
04.01.2022;16:15:00;16:30:00;392.426
04.01.2022;16:30:00;16:45:00;400.306
04.01.2022;16:45:00;17:00:00;403.855
04.01.2022;17:00:00;17:15:00;407.958
04.01.2022;17:15:00;17:30:00;399.885
04.01.2022;17:30:00;17:45:00;394.442
04.01.2022;17:45:00;18:00:00;395.519
04.01.2022;18:00:00;18:15:00;382.374
04.01.2022;18:15:00;18:30:00;377.977
04.01.2022;18:30:00;18:45:00;377.364
04.01.2022;18:45:00;19:00:00;382.098
04.01.2022;19:00:00;19:15:00;390.371
04.01.2022;19:15:00;19:30:00;385.497
04.01.2022;19:30:00;19:45:00;385.152
04.01.2022;19:45:00;20:00:00;386.580
04.01.2022;20:00:00;20:15:00;389.050
04.01.2022;20:15:00;20:30:00;399.459
04.01.2022;20:30:00;20:45:00;398.877
04.01.2022;20:45:00;21:00:00;388.546
04.01.2022;21:00:00;21:15:00;405.087
04.01.2022;21:15:00;21:30:00;401.080
04.01.2022;21:30:00;21:45:00;384.938
04.01.2022;21:45:00;22:00:00;384.401
04.01.2022;22:00:00;22:15:00;380.876
04.01.2022;22:15:00;22:30:00;367.962
04.01.2022;22:30:00;22:45:00;355.301
04.01.2022;22:45:00;23:00:00;354.239
04.01.2022;23:00:00;23:15:00;353.237
04.01.2022;23:15:00;23:30:00;337.535
04.01.2022;23:30:00;23:45:00;348.285
05.01.2022;23:45:00;00:00:00;348.187
05.01.2022;00:00:00;00:15:00;339.729
05.01.2022;00:15:00;00:30:00;322.903
05.01.2022;00:30:00;00:45:00;318.650
05.01.2022;00:45:00;01:00:00;316.825
05.01.2022;01:00:00;01:15:00;313.985
05.01.2022;01:15:00;01:30:00;307.435
05.01.2022;01:30:00;01:45:00;304.443
05.01.2022;01:45:00;02:00:00;282.469
05.01.2022;02:00:00;02:15:00;253.016
05.01.2022;02:15:00;02:30:00;225.502
05.01.2022;02:30:00;02:45:00;218.826
05.01.2022;02:45:00;03:00:00;210.434
05.01.2022;03:00:00;03:15:00;208.614
05.01.2022;03:15:00;03:30:00;202.132
05.01.2022;03:30:00;03:45:00;209.594
05.01.2022;03:45:00;04:00:00;214.290
05.01.2022;04:00:00;04:15:00;223.246
05.01.2022;04:15:00;04:30:00;233.171
05.01.2022;04:30:00;04:45:00;234.861
05.01.2022;04:45:00;05:00:00;234.223
05.01.2022;05:00:00;05:15:00;248.310
05.01.2022;05:15:00;05:30:00;243.737
05.01.2022;05:30:00;05:45:00;243.098
05.01.2022;05:45:00;06:00:00;255.575
05.01.2022;06:00:00;06:15:00;274.616
05.01.2022;06:15:00;06:30:00;281.681
05.01.2022;06:30:00;06:45:00;280.963
05.01.2022;06:45:00;07:00:00;287.309
05.01.2022;07:00:00;07:15:00;295.815
05.01.2022;07:15:00;07:30:00;299.882
05.01.2022;07:30:00;07:45:00;303.591
05.01.2022;07:45:00;08:00:00;311.135
05.01.2022;08:00:00;08:15:00;322.894
05.01.2022;08:15:00;08:30:00;326.925
05.01.2022;08:30:00;08:45:00;327.279
05.01.2022;08:45:00;09:00:00;326.001
05.01.2022;09:00:00;09:15:00;320.652
05.01.2022;09:15:00;09:30:00;310.056
05.01.2022;09:30:00;09:45:00;307.833
05.01.2022;09:45:00;10:00:00;309.673
05.01.2022;10:00:00;10:15:00;316.381
05.01.2022;10:15:00;10:30:00;322.782
05.01.2022;10:30:00;10:45:00;316.724
05.01.2022;10:45:00;11:00:00;311.028
05.01.2022;11:00:00;11:15:00;309.289
05.01.2022;11:15:00;11:30:00;322.054
05.01.2022;11:30:00;11:45:00;331.803
05.01.2022;11:45:00;12:00:00;336.853
05.01.2022;12:00:00;12:15:00;334.734
05.01.2022;12:15:00;12:30:00;325.102
05.01.2022;12:30:00;12:45:00;322.255
05.01.2022;12:45:00;13:00:00;325.162
05.01.2022;13:00:00;13:15:00;322.786
05.01.2022;13:15:00;13:30:00;318.572
05.01.2022;13:30:00;13:45:00;316.194
05.01.2022;13:45:00;14:00:00;313.052
05.01.2022;14:00:00;14:15:00;306.900
05.01.2022;14:15:00;14:30:00;311.509
05.01.2022;14:30:00;14:45:00;315.572
05.01.2022;14:45:00;15:00:00;311.989
05.01.2022;15:00:00;15:15:00;313.408
05.01.2022;15:15:00;15:30:00;313.746
05.01.2022;15:30:00;15:45:00;318.051
05.01.2022;15:45:00;16:00:00;316.756
05.01.2022;16:00:00;16:15:00;320.040
05.01.2022;16:15:00;16:30:00;327.787
05.01.2022;16:30:00;16:45:00;345.051
05.01.2022;16:45:00;17:00:00;365.173
05.01.2022;17:00:00;17:15:00;375.627
05.01.2022;17:15:00;17:30:00;383.902
05.01.2022;17:30:00;17:45:00;388.540
05.01.2022;17:45:00;18:00:00;386.590
05.01.2022;18:00:00;18:15:00;379.737
05.01.2022;18:15:00;18:30:00;379.536
05.01.2022;18:30:00;18:45:00;385.415
05.01.2022;18:45:00;19:00:00;382.719
05.01.2022;19:00:00;19:15:00;382.414
05.01.2022;19:15:00;19:30:00;379.186
05.01.2022;19:30:00;19:45:00;378.233
05.01.2022;19:45:00;20:00:00;365.229
05.01.2022;20:00:00;20:15:00;360.082
05.01.2022;20:15:00;20:30:00;355.764
05.01.2022;20:30:00;20:45:00;360.249
05.01.2022;20:45:00;21:00:00;348.273
05.01.2022;21:00:00;21:15:00;356.685
05.01.2022;21:15:00;21:30:00;340.582
05.01.2022;21:30:00;21:45:00;332.400
05.01.2022;21:45:00;22:00:00;339.752
05.01.2022;22:00:00;22:15:00;341.080
05.01.2022;22:15:00;22:30:00;336.283
05.01.2022;22:30:00;22:45:00;325.591
05.01.2022;22:45:00;23:00:00;308.385
05.01.2022;23:00:00;23:15:00;308.166
05.01.2022;23:15:00;23:30:00;282.322
05.01.2022;23:30:00;23:45:00;285.312
06.01.2022;23:45:00;00:00:00;294.115
06.01.2022;00:00:00;00:15:00;286.978
06.01.2022;00:15:00;00:30:00;275.537
06.01.2022;00:30:00;00:45:00;274.156
06.01.2022;00:45:00;01:00:00;266.446
06.01.2022;01:00:00;01:15:00;255.774
06.01.2022;01:15:00;01:30:00;249.945
06.01.2022;01:30:00;01:45:00;244.050
06.01.2022;01:45:00;02:00:00;232.490
06.01.2022;02:00:00;02:15:00;222.207
06.01.2022;02:15:00;02:30:00;221.189
06.01.2022;02:30:00;02:45:00;214.640
06.01.2022;02:45:00;03:00:00;214.059
06.01.2022;03:00:00;03:15:00;207.635
06.01.2022;03:15:00;03:30:00;209.451
06.01.2022;03:30:00;03:45:00;211.750
06.01.2022;03:45:00;04:00:00;212.706
06.01.2022;04:00:00;04:15:00;219.147
06.01.2022;04:15:00;04:30:00;220.814
06.01.2022;04:30:00;04:45:00;230.200
06.01.2022;04:45:00;05:00:00;237.134
06.01.2022;05:00:00;05:15:00;247.292
06.01.2022;05:15:00;05:30:00;260.588
06.01.2022;05:30:00;05:45:00;289.139
06.01.2022;05:45:00;06:00:00;319.464
06.01.2022;06:00:00;06:15:00;358.985
06.01.2022;06:15:00;06:30:00;388.901
06.01.2022;06:30:00;06:45:00;413.366
06.01.2022;06:45:00;07:00:00;419.331
06.01.2022;07:00:00;07:15:00;428.205
06.01.2022;07:15:00;07:30:00;441.153
06.01.2022;07:30:00;07:45:00;454.438
06.01.2022;07:45:00;08:00:00;472.410
06.01.2022;08:00:00;08:15:00;480.097
06.01.2022;08:15:00;08:30:00;494.269
06.01.2022;08:30:00;08:45:00;501.645
06.01.2022;08:45:00;09:00:00;495.833
06.01.2022;09:00:00;09:15:00;469.717
06.01.2022;09:15:00;09:30:00;447.650
06.01.2022;09:30:00;09:45:00;429.968
06.01.2022;09:45:00;10:00:00;408.990
06.01.2022;10:00:00;10:15:00;396.523
06.01.2022;10:15:00;10:30:00;370.626
06.01.2022;10:30:00;10:45:00;350.582
06.01.2022;10:45:00;11:00:00;324.433
06.01.2022;11:00:00;11:15:00;312.954
06.01.2022;11:15:00;11:30:00;308.511
06.01.2022;11:30:00;11:45:00;298.551
06.01.2022;11:45:00;12:00:00;306.433
06.01.2022;12:00:00;12:15:00;307.791
06.01.2022;12:15:00;12:30:00;310.085
06.01.2022;12:30:00;12:45:00;313.658
06.01.2022;12:45:00;13:00:00;306.699
06.01.2022;13:00:00;13:15:00;305.512
06.01.2022;13:15:00;13:30:00;311.273
06.01.2022;13:30:00;13:45:00;318.785
06.01.2022;13:45:00;14:00:00;318.749
06.01.2022;14:00:00;14:15:00;325.588
06.01.2022;14:15:00;14:30:00;343.965
06.01.2022;14:30:00;14:45:00;364.795
06.01.2022;14:45:00;15:00:00;394.284
06.01.2022;15:00:00;15:15:00;412.523
06.01.2022;15:15:00;15:30:00;437.901
06.01.2022;15:30:00;15:45:00;462.169
06.01.2022;15:45:00;16:00:00;488.937
06.01.2022;16:00:00;16:15:00;506.112
06.01.2022;16:15:00;16:30:00;529.672
06.01.2022;16:30:00;16:45:00;547.378
06.01.2022;16:45:00;17:00:00;566.110
06.01.2022;17:00:00;17:15:00;589.299
06.01.2022;17:15:00;17:30:00;600.292
06.01.2022;17:30:00;17:45:00;601.891
06.01.2022;17:45:00;18:00:00;604.096
06.01.2022;18:00:00;18:15:00;596.347
06.01.2022;18:15:00;18:30:00;586.780
06.01.2022;18:30:00;18:45:00;578.413
06.01.2022;18:45:00;19:00:00;563.256
06.01.2022;19:00:00;19:15:00;554.816
06.01.2022;19:15:00;19:30:00;542.581
06.01.2022;19:30:00;19:45:00;537.375
06.01.2022;19:45:00;20:00:00;523.687
06.01.2022;20:00:00;20:15:00;525.686
06.01.2022;20:15:00;20:30:00;508.302
06.01.2022;20:30:00;20:45:00;489.599
06.01.2022;20:45:00;21:00:00;468.718
06.01.2022;21:00:00;21:15:00;457.318
06.01.2022;21:15:00;21:30:00;435.131
06.01.2022;21:30:00;21:45:00;410.005
06.01.2022;21:45:00;22:00:00;387.197
06.01.2022;22:00:00;22:15:00;372.530
06.01.2022;22:15:00;22:30:00;354.119
06.01.2022;22:30:00;22:45:00;335.062
06.01.2022;22:45:00;23:00:00;318.676
06.01.2022;23:00:00;23:15:00;308.649
06.01.2022;23:15:00;23:30:00;296.218
06.01.2022;23:30:00;23:45:00;307.497
07.01.2022;23:45:00;00:00:00;313.370
07.01.2022;00:00:00;00:15:00;316.970
07.01.2022;00:15:00;00:30:00;297.714
07.01.2022;00:30:00;00:45:00;292.115
07.01.2022;00:45:00;01:00:00;288.164
07.01.2022;01:00:00;01:15:00;271.989
07.01.2022;01:15:00;01:30:00;271.585
07.01.2022;01:30:00;01:45:00;268.614
07.01.2022;01:45:00;02:00:00;258.950
07.01.2022;02:00:00;02:15:00;247.603
07.01.2022;02:15:00;02:30:00;232.833
07.01.2022;02:30:00;02:45:00;224.562
07.01.2022;02:45:00;03:00:00;214.830
07.01.2022;03:00:00;03:15:00;214.540
07.01.2022;03:15:00;03:30:00;215.885
07.01.2022;03:30:00;03:45:00;215.284
07.01.2022;03:45:00;04:00:00;212.698
07.01.2022;04:00:00;04:15:00;214.117
07.01.2022;04:15:00;04:30:00;210.486
07.01.2022;04:30:00;04:45:00;212.671
07.01.2022;04:45:00;05:00:00;210.538
07.01.2022;05:00:00;05:15:00;216.720
07.01.2022;05:15:00;05:30:00;216.572
