Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
01.01.2021;11:00:00;11:15:00;287,65
01.01.2021;11:15:00;11:30:00;274,68
01.01.2021;11:30:00;11:45:00;306,88
01.01.2021;11:45:00;12:00:00;272,01
01.01.2021;12:00:00;12:15:00;270,83
01.01.2021;12:15:00;12:30:00;239,79
01.01.2021;12:30:00;12:45:00;234,38
01.01.2021;12:45:00;13:00:00;216,8
01.01.2021;13:00:00;13:15:00;207,54
01.01.2021;13:15:00;13:30:00;206,02
01.01.2021;13:30:00;13:45:00;184,13
01.01.2021;13:45:00;14:00:00;174,83
01.01.2021;14:00:00;14:15:00;160,8
01.01.2021;14:15:00;14:30:00;166,87
01.01.2021;14:30:00;14:45:00;140,04
01.01.2021;14:45:00;15:00:00;120,01
01.01.2021;15:00:00;15:15:00;108,28
01.01.2021;15:15:00;15:30:00;95,47
01.01.2021;15:30:00;15:45:00;73,84
01.01.2021;15:45:00;16:00:00;60,95
01.01.2021;16:00:00;16:15:00;52,64
01.01.2021;16:15:00;16:30:00;48,36
01.01.2021;16:30:00;16:45:00;47,92
01.01.2021;16:45:00;17:00:00;47,92
01.01.2021;17:00:00;17:15:00;47,92
01.01.2021;17:15:00;17:30:00;47,92
01.01.2021;17:30:00;17:45:00;47,92
01.01.2021;17:45:00;18:00:00;47,92
01.01.2021;18:00:00;18:15:00;47,92
01.01.2021;18:15:00;18:30:00;47,92
01.01.2021;18:30:00;18:45:00;47,92
01.01.2021;18:45:00;19:00:00;47,92
01.01.2021;19:00:00;19:15:00;47,92
01.01.2021;19:15:00;19:30:00;47,92
01.01.2021;19:30:00;19:45:00;47,92
01.01.2021;19:45:00;20:00:00;47,92
01.01.2021;20:00:00;20:15:00;47,92
01.01.2021;20:15:00;20:30:00;47,92
01.01.2021;20:30:00;20:45:00;47,92
01.01.2021;20:45:00;21:00:00;47,92
01.01.2021;21:00:00;21:15:00;47,92
01.01.2021;21:15:00;21:30:00;47,92
01.01.2021;21:30:00;21:45:00;47,92
01.01.2021;21:45:00;22:00:00;47,92
01.01.2021;22:00:00;22:15:00;47,92
01.01.2021;22:15:00;22:30:00;47,92
01.01.2021;22:30:00;22:45:00;47,92
01.01.2021;22:45:00;23:00:00;47,92
01.01.2021;23:00:00;23:15:00;47,92
01.01.2021;23:15:00;23:30:00;47,92
01.01.2021;23:30:00;23:45:00;47,92
02.01.2021;23:45:00;00:00:00;47,92
02.01.2021;00:00:00;00:15:00;47,92
02.01.2021;00:15:00;00:30:00;47,92
02.01.2021;00:30:00;00:45:00;47,92
02.01.2021;00:45:00;01:00:00;47,92
02.01.2021;01:00:00;01:15:00;47,92
02.01.2021;01:15:00;01:30:00;47,92
02.01.2021;01:30:00;01:45:00;47,92
02.01.2021;01:45:00;02:00:00;47,92
02.01.2021;02:00:00;02:15:00;47,92
02.01.2021;02:15:00;02:30:00;47,92
02.01.2021;02:30:00;02:45:00;47,92
02.01.2021;02:45:00;03:00:00;47,92
02.01.2021;03:00:00;03:15:00;47,92
02.01.2021;03:15:00;03:30:00;47,92
02.01.2021;03:30:00;03:45:00;47,92
02.01.2021;03:45:00;04:00:00;47,92
02.01.2021;04:00:00;04:15:00;47,92
02.01.2021;04:15:00;04:30:00;47,92
02.01.2021;04:30:00;04:45:00;47,92
02.01.2021;04:45:00;05:00:00;47,92
02.01.2021;05:00:00;05:15:00;47,92
02.01.2021;05:15:00;05:30:00;47,92
02.01.2021;05:30:00;05:45:00;47,92
02.01.2021;05:45:00;06:00:00;47,92
02.01.2021;06:00:00;06:15:00;47,92
02.01.2021;06:15:00;06:30:00;47,92
02.01.2021;06:30:00;06:45:00;47,92
02.01.2021;06:45:00;07:00:00;47,92
02.01.2021;07:00:00;07:15:00;47,92
02.01.2021;07:15:00;07:30:00;47,92
02.01.2021;07:30:00;07:45:00;47,92
02.01.2021;07:45:00;08:00:00;47,92
02.01.2021;08:00:00;08:15:00;47,92
02.01.2021;08:15:00;08:30:00;47,97
02.01.2021;08:30:00;08:45:00;49,46
02.01.2021;08:45:00;09:00:00;64,48
02.01.2021;09:00:00;09:15:00;98,37
02.01.2021;09:15:00;09:30:00;134,02
02.01.2021;09:30:00;09:45:00;189,62
02.01.2021;09:45:00;10:00:00;240,1
02.01.2021;10:00:00;10:15:00;296,71
02.01.2021;10:15:00;10:30:00;352,32
02.01.2021;10:30:00;10:45:00;412,39
02.01.2021;10:45:00;11:00:00;470,6
02.01.2021;11:00:00;11:15:00;523,46
02.01.2021;11:15:00;11:30:00;563,28
02.01.2021;11:30:00;11:45:00;573,99
02.01.2021;11:45:00;12:00:00;542,59
02.01.2021;12:00:00;12:15:00;487,45
02.01.2021;12:15:00;12:30:00;461,07
02.01.2021;12:30:00;12:45:00;452,03
02.01.2021;12:45:00;13:00:00;450,87
02.01.2021;13:00:00;13:15:00;403,72
02.01.2021;13:15:00;13:30:00;367,54
02.01.2021;13:30:00;13:45:00;355,86
02.01.2021;13:45:00;14:00:00;348,74
02.01.2021;14:00:00;14:15:00;317,02
02.01.2021;14:15:00;14:30:00;279,97
02.01.2021;14:30:00;14:45:00;265,97
02.01.2021;14:45:00;15:00:00;227,26
02.01.2021;15:00:00;15:15:00;189,79
02.01.2021;15:15:00;15:30:00;161,53
02.01.2021;15:30:00;15:45:00;126,45
02.01.2021;15:45:00;16:00:00;91,83
02.01.2021;16:00:00;16:15:00;67,37
02.01.2021;16:15:00;16:30:00;51,6
02.01.2021;16:30:00;16:45:00;47,97
02.01.2021;16:45:00;17:00:00;47,92
02.01.2021;17:00:00;17:15:00;47,92
02.01.2021;17:15:00;17:30:00;47,92
02.01.2021;17:30:00;17:45:00;47,92
02.01.2021;17:45:00;18:00:00;47,92
02.01.2021;18:00:00;18:15:00;47,92
02.01.2021;18:15:00;18:30:00;47,92
02.01.2021;18:30:00;18:45:00;47,92
02.01.2021;18:45:00;19:00:00;47,92
02.01.2021;19:00:00;19:15:00;47,92
02.01.2021;19:15:00;19:30:00;47,92
02.01.2021;19:30:00;19:45:00;47,92
02.01.2021;19:45:00;20:00:00;47,92
02.01.2021;20:00:00;20:15:00;47,92
02.01.2021;20:15:00;20:30:00;47,92
02.01.2021;20:30:00;20:45:00;47,92
02.01.2021;20:45:00;21:00:00;47,92
02.01.2021;21:00:00;21:15:00;47,92
02.01.2021;21:15:00;21:30:00;47,92
02.01.2021;21:30:00;21:45:00;47,92
02.01.2021;21:45:00;22:00:00;47,92
02.01.2021;22:00:00;22:15:00;47,92
02.01.2021;22:15:00;22:30:00;47,92
02.01.2021;22:30:00;22:45:00;47,92
02.01.2021;22:45:00;23:00:00;47,92
02.01.2021;23:00:00;23:15:00;47,92
02.01.2021;23:15:00;23:30:00;47,92
02.01.2021;23:30:00;23:45:00;47,92
03.01.2021;23:45:00;00:00:00;47,92
03.01.2021;00:00:00;00:15:00;47,92
03.01.2021;00:15:00;00:30:00;47,92
03.01.2021;00:30:00;00:45:00;47,92
03.01.2021;00:45:00;01:00:00;47,92
03.01.2021;01:00:00;01:15:00;47,92
03.01.2021;01:15:00;01:30:00;47,92
03.01.2021;01:30:00;01:45:00;47,92
03.01.2021;01:45:00;02:00:00;47,92
03.01.2021;02:00:00;02:15:00;47,92
03.01.2021;02:15:00;02:30:00;47,92
03.01.2021;02:30:00;02:45:00;47,92
03.01.2021;02:45:00;03:00:00;47,92
03.01.2021;03:00:00;03:15:00;47,92
03.01.2021;03:15:00;03:30:00;47,92
03.01.2021;03:30:00;03:45:00;47,92
03.01.2021;03:45:00;04:00:00;47,92
03.01.2021;04:00:00;04:15:00;47,92
03.01.2021;04:15:00;04:30:00;47,92
03.01.2021;04:30:00;04:45:00;47,92
03.01.2021;04:45:00;05:00:00;47,92
03.01.2021;05:00:00;05:15:00;47,92
03.01.2021;05:15:00;05:30:00;47,92
03.01.2021;05:30:00;05:45:00;47,92
03.01.2021;05:45:00;06:00:00;47,92
03.01.2021;06:00:00;06:15:00;47,92
03.01.2021;06:15:00;06:30:00;47,92
03.01.2021;06:30:00;06:45:00;47,92
03.01.2021;06:45:00;07:00:00;47,92
03.01.2021;07:00:00;07:15:00;47,92
03.01.2021;07:15:00;07:30:00;47,92
03.01.2021;07:30:00;07:45:00;47,92
03.01.2021;07:45:00;08:00:00;47,92
03.01.2021;08:00:00;08:15:00;47,92
03.01.2021;08:15:00;08:30:00;47,92
03.01.2021;08:30:00;08:45:00;48,65
03.01.2021;08:45:00;09:00:00;58,69
03.01.2021;09:00:00;09:15:00;72,13
03.01.2021;09:15:00;09:30:00;103,76
03.01.2021;09:30:00;09:45:00;150,58
03.01.2021;09:45:00;10:00:00;209,89
03.01.2021;10:00:00;10:15:00;261,73
03.01.2021;10:15:00;10:30:00;303,1
03.01.2021;10:30:00;10:45:00;296,89
03.01.2021;10:45:00;11:00:00;317,02
03.01.2021;11:00:00;11:15:00;297,44
03.01.2021;11:15:00;11:30:00;278,5
03.01.2021;11:30:00;11:45:00;258,97
03.01.2021;11:45:00;12:00:00;244,96
03.01.2021;12:00:00;12:15:00;230,78
03.01.2021;12:15:00;12:30:00;228,01
03.01.2021;12:30:00;12:45:00;205,08
03.01.2021;12:45:00;13:00:00;204,21
03.01.2021;13:00:00;13:15:00;215,54
03.01.2021;13:15:00;13:30:00;229,2
03.01.2021;13:30:00;13:45:00;239,83
03.01.2021;13:45:00;14:00:00;242,88
03.01.2021;14:00:00;14:15:00;241,7
03.01.2021;14:15:00;14:30:00;213,29
03.01.2021;14:30:00;14:45:00;167,16
03.01.2021;14:45:00;15:00:00;123,85
03.01.2021;15:00:00;15:15:00;99,82
03.01.2021;15:15:00;15:30:00;86,01
03.01.2021;15:30:00;15:45:00;69,76
03.01.2021;15:45:00;16:00:00;61,64
03.01.2021;16:00:00;16:15:00;54,02
03.01.2021;16:15:00;16:30:00;48,63
03.01.2021;16:30:00;16:45:00;47,92
03.01.2021;16:45:00;17:00:00;47,92
03.01.2021;17:00:00;17:15:00;47,92
03.01.2021;17:15:00;17:30:00;47,92
03.01.2021;17:30:00;17:45:00;47,92
03.01.2021;17:45:00;18:00:00;47,92
03.01.2021;18:00:00;18:15:00;47,92
03.01.2021;18:15:00;18:30:00;47,92
03.01.2021;18:30:00;18:45:00;47,92
03.01.2021;18:45:00;19:00:00;47,92
03.01.2021;19:00:00;19:15:00;47,92
03.01.2021;19:15:00;19:30:00;47,92
03.01.2021;19:30:00;19:45:00;47,92
03.01.2021;19:45:00;20:00:00;47,92
03.01.2021;20:00:00;20:15:00;47,92
03.01.2021;20:15:00;20:30:00;47,92
03.01.2021;20:30:00;20:45:00;47,92
03.01.2021;20:45:00;21:00:00;47,92
03.01.2021;21:00:00;21:15:00;47,92
03.01.2021;21:15:00;21:30:00;47,92
03.01.2021;21:30:00;21:45:00;47,92
03.01.2021;21:45:00;22:00:00;47,92
03.01.2021;22:00:00;22:15:00;47,92
03.01.2021;22:15:00;22:30:00;47,92
03.01.2021;22:30:00;22:45:00;47,92
03.01.2021;22:45:00;23:00:00;47,92
03.01.2021;23:00:00;23:15:00;47,92
03.01.2021;23:15:00;23:30:00;47,92
03.01.2021;23:30:00;23:45:00;47,92
04.01.2021;23:45:00;00:00:00;47,92
04.01.2021;00:00:00;00:15:00;47,92
04.01.2021;00:15:00;00:30:00;47,92
04.01.2021;00:30:00;00:45:00;47,92
04.01.2021;00:45:00;01:00:00;47,92
04.01.2021;01:00:00;01:15:00;47,92
04.01.2021;01:15:00;01:30:00;47,92
04.01.2021;01:30:00;01:45:00;47,92
04.01.2021;01:45:00;02:00:00;47,92
04.01.2021;02:00:00;02:15:00;47,92
04.01.2021;02:15:00;02:30:00;47,92
04.01.2021;02:30:00;02:45:00;47,92
04.01.2021;02:45:00;03:00:00;47,92
04.01.2021;03:00:00;03:15:00;47,92
04.01.2021;03:15:00;03:30:00;47,92
04.01.2021;03:30:00;03:45:00;47,92
04.01.2021;03:45:00;04:00:00;47,92
04.01.2021;04:00:00;04:15:00;47,92
04.01.2021;04:15:00;04:30:00;47,92
04.01.2021;04:30:00;04:45:00;47,92
04.01.2021;04:45:00;05:00:00;47,92
04.01.2021;05:00:00;05:15:00;47,92
04.01.2021;05:15:00;05:30:00;47,92
04.01.2021;05:30:00;05:45:00;47,92
04.01.2021;05:45:00;06:00:00;47,92
04.01.2021;06:00:00;06:15:00;47,92
04.01.2021;06:15:00;06:30:00;47,92
04.01.2021;06:30:00;06:45:00;47,92
04.01.2021;06:45:00;07:00:00;47,92
04.01.2021;07:00:00;07:15:00;47,92
04.01.2021;07:15:00;07:30:00;47,92
04.01.2021;07:30:00;07:45:00;47,92
04.01.2021;07:45:00;08:00:00;47,92
04.01.2021;08:00:00;08:15:00;47,92
04.01.2021;08:15:00;08:30:00;47,92
04.01.2021;08:30:00;08:45:00;48,03
04.01.2021;08:45:00;09:00:00;49,87
04.01.2021;09:00:00;09:15:00;54,01
04.01.2021;09:15:00;09:30:00;61,02
04.01.2021;09:30:00;09:45:00;76,59
04.01.2021;09:45:00;10:00:00;87,82
04.01.2021;10:00:00;10:15:00;94,25
04.01.2021;10:15:00;10:30:00;106,75
04.01.2021;10:30:00;10:45:00;123,54
04.01.2021;10:45:00;11:00:00;140,16
04.01.2021;11:00:00;11:15:00;145,45
04.01.2021;11:15:00;11:30:00;150,57
04.01.2021;11:30:00;11:45:00;156,03
04.01.2021;11:45:00;12:00:00;175,29
04.01.2021;12:00:00;12:15:00;217,32
04.01.2021;12:15:00;12:30:00;243,57
04.01.2021;12:30:00;12:45:00;246,37
04.01.2021;12:45:00;13:00:00;248,09
04.01.2021;13:00:00;13:15:00;218,75
04.01.2021;13:15:00;13:30:00;213,49
04.01.2021;13:30:00;13:45:00;177,75
04.01.2021;13:45:00;14:00:00;153,58
04.01.2021;14:00:00;14:15:00;140,81
04.01.2021;14:15:00;14:30:00;130,79
04.01.2021;14:30:00;14:45:00;124,19
04.01.2021;14:45:00;15:00:00;110,01
04.01.2021;15:00:00;15:15:00;92,42
04.01.2021;15:15:00;15:30:00;79,57
04.01.2021;15:30:00;15:45:00;66,84
04.01.2021;15:45:00;16:00:00;56,34
04.01.2021;16:00:00;16:15:00;49,78
04.01.2021;16:15:00;16:30:00;48,03
04.01.2021;16:30:00;16:45:00;47,92
04.01.2021;16:45:00;17:00:00;47,92
04.01.2021;17:00:00;17:15:00;47,92
04.01.2021;17:15:00;17:30:00;47,92
04.01.2021;17:30:00;17:45:00;47,92
04.01.2021;17:45:00;18:00:00;47,92
04.01.2021;18:00:00;18:15:00;47,92
04.01.2021;18:15:00;18:30:00;47,92
04.01.2021;18:30:00;18:45:00;47,92
04.01.2021;18:45:00;19:00:00;47,92
04.01.2021;19:00:00;19:15:00;47,92
04.01.2021;19:15:00;19:30:00;47,92
04.01.2021;19:30:00;19:45:00;47,92
04.01.2021;19:45:00;20:00:00;47,92
04.01.2021;20:00:00;20:15:00;47,92
04.01.2021;20:15:00;20:30:00;47,92
04.01.2021;20:30:00;20:45:00;47,92
04.01.2021;20:45:00;21:00:00;47,92
04.01.2021;21:00:00;21:15:00;47,92
04.01.2021;21:15:00;21:30:00;47,92
04.01.2021;21:30:00;21:45:00;47,92
04.01.2021;21:45:00;22:00:00;47,92
04.01.2021;22:00:00;22:15:00;47,92
04.01.2021;22:15:00;22:30:00;47,92
04.01.2021;22:30:00;22:45:00;47,92
04.01.2021;22:45:00;23:00:00;47,92
04.01.2021;23:00:00;23:15:00;47,92
04.01.2021;23:15:00;23:30:00;47,92
04.01.2021;23:30:00;23:45:00;47,92
05.01.2021;23:45:00;00:00:00;47,92
05.01.2021;00:00:00;00:15:00;47,92
05.01.2021;00:15:00;00:30:00;47,92
05.01.2021;00:30:00;00:45:00;47,92
05.01.2021;00:45:00;01:00:00;47,92
05.01.2021;01:00:00;01:15:00;47,92
05.01.2021;01:15:00;01:30:00;47,92
05.01.2021;01:30:00;01:45:00;47,92
05.01.2021;01:45:00;02:00:00;47,92
05.01.2021;02:00:00;02:15:00;47,92
05.01.2021;02:15:00;02:30:00;47,92
05.01.2021;02:30:00;02:45:00;47,92
05.01.2021;02:45:00;03:00:00;47,92
05.01.2021;03:00:00;03:15:00;47,92
05.01.2021;03:15:00;03:30:00;47,92
05.01.2021;03:30:00;03:45:00;47,92
05.01.2021;03:45:00;04:00:00;47,92
05.01.2021;04:00:00;04:15:00;47,92
05.01.2021;04:15:00;04:30:00;47,92
05.01.2021;04:30:00;04:45:00;47,92
05.01.2021;04:45:00;05:00:00;47,92
05.01.2021;05:00:00;05:15:00;47,92
05.01.2021;05:15:00;05:30:00;47,92
05.01.2021;05:30:00;05:45:00;47,92
05.01.2021;05:45:00;06:00:00;47,92
05.01.2021;06:00:00;06:15:00;47,92
05.01.2021;06:15:00;06:30:00;47,92
05.01.2021;06:30:00;06:45:00;47,92
05.01.2021;06:45:00;07:00:00;47,92
05.01.2021;07:00:00;07:15:00;47,92
05.01.2021;07:15:00;07:30:00;47,92
05.01.2021;07:30:00;07:45:00;47,92
05.01.2021;07:45:00;08:00:00;47,92
05.01.2021;08:00:00;08:15:00;47,92
05.01.2021;08:15:00;08:30:00;48,03
05.01.2021;08:30:00;08:45:00;48,32
05.01.2021;08:45:00;09:00:00;50,75
05.01.2021;09:00:00;09:15:00;62,29
05.01.2021;09:15:00;09:30:00;86,97
05.01.2021;09:30:00;09:45:00;127,97
05.01.2021;09:45:00;10:00:00;137,04
05.01.2021;10:00:00;10:15:00;150,89
05.01.2021;10:15:00;10:30:00;182,32
05.01.2021;10:30:00;10:45:00;216,4
05.01.2021;10:45:00;11:00:00;281,85
05.01.2021;11:00:00;11:15:00;335,34
05.01.2021;11:15:00;11:30:00;384,64
05.01.2021;11:30:00;11:45:00;320,98
05.01.2021;11:45:00;12:00:00;324,66
05.01.2021;12:00:00;12:15:00;373,33
05.01.2021;12:15:00;12:30:00;368,03
05.01.2021;12:30:00;12:45:00;381,87
05.01.2021;12:45:00;13:00:00;360,41
05.01.2021;13:00:00;13:15:00;421,54
05.01.2021;13:15:00;13:30:00;400,4
05.01.2021;13:30:00;13:45:00;364,19
05.01.2021;13:45:00;14:00:00;324,61
05.01.2021;14:00:00;14:15:00;302,85
05.01.2021;14:15:00;14:30:00;261,8
05.01.2021;14:30:00;14:45:00;231,34
05.01.2021;14:45:00;15:00:00;209,89
05.01.2021;15:00:00;15:15:00;136,86
05.01.2021;15:15:00;15:30:00;109,36
05.01.2021;15:30:00;15:45:00;70,68
05.01.2021;15:45:00;16:00:00;60,39
05.01.2021;16:00:00;16:15:00;52,8
05.01.2021;16:15:00;16:30:00;49,92
05.01.2021;16:30:00;16:45:00;48,22
05.01.2021;16:45:00;17:00:00;47,92
05.01.2021;17:00:00;17:15:00;47,92
05.01.2021;17:15:00;17:30:00;47,92
05.01.2021;17:30:00;17:45:00;47,92
05.01.2021;17:45:00;18:00:00;47,92
05.01.2021;18:00:00;18:15:00;47,92
05.01.2021;18:15:00;18:30:00;47,92
05.01.2021;18:30:00;18:45:00;47,92
05.01.2021;18:45:00;19:00:00;47,92
05.01.2021;19:00:00;19:15:00;47,92
05.01.2021;19:15:00;19:30:00;47,92
05.01.2021;19:30:00;19:45:00;47,92
05.01.2021;19:45:00;20:00:00;47,92
05.01.2021;20:00:00;20:15:00;47,92
05.01.2021;20:15:00;20:30:00;47,92
05.01.2021;20:30:00;20:45:00;47,92
05.01.2021;20:45:00;21:00:00;47,92
05.01.2021;21:00:00;21:15:00;47,92
05.01.2021;21:15:00;21:30:00;47,92
05.01.2021;21:30:00;21:45:00;47,92
05.01.2021;21:45:00;22:00:00;47,92
05.01.2021;22:00:00;22:15:00;47,92
05.01.2021;22:15:00;22:30:00;47,92
05.01.2021;22:30:00;22:45:00;47,92
05.01.2021;22:45:00;23:00:00;47,92
05.01.2021;23:00:00;23:15:00;47,92
05.01.2021;23:15:00;23:30:00;47,92
05.01.2021;23:30:00;23:45:00;47,92
06.01.2021;23:45:00;00:00:00;47,92
06.01.2021;00:00:00;00:15:00;47,92
06.01.2021;00:15:00;00:30:00;47,92
06.01.2021;00:30:00;00:45:00;47,92
06.01.2021;00:45:00;01:00:00;47,92
06.01.2021;01:00:00;01:15:00;47,92
06.01.2021;01:15:00;01:30:00;47,92
06.01.2021;01:30:00;01:45:00;47,92
06.01.2021;01:45:00;02:00:00;47,92
06.01.2021;02:00:00;02:15:00;47,92
06.01.2021;02:15:00;02:30:00;47,92
06.01.2021;02:30:00;02:45:00;47,92
06.01.2021;02:45:00;03:00:00;47,92
06.01.2021;03:00:00;03:15:00;47,92
06.01.2021;03:15:00;03:30:00;47,92
06.01.2021;03:30:00;03:45:00;47,92
06.01.2021;03:45:00;04:00:00;47,92
06.01.2021;04:00:00;04:15:00;47,92
06.01.2021;04:15:00;04:30:00;47,92
06.01.2021;04:30:00;04:45:00;47,92
06.01.2021;04:45:00;05:00:00;47,92
06.01.2021;05:00:00;05:15:00;47,92
06.01.2021;05:15:00;05:30:00;47,92
06.01.2021;05:30:00;05:45:00;47,92
06.01.2021;05:45:00;06:00:00;47,92
06.01.2021;06:00:00;06:15:00;47,92
06.01.2021;06:15:00;06:30:00;47,92
06.01.2021;06:30:00;06:45:00;47,92
06.01.2021;06:45:00;07:00:00;47,92
06.01.2021;07:00:00;07:15:00;47,92
06.01.2021;07:15:00;07:30:00;47,92
06.01.2021;07:30:00;07:45:00;47,92
06.01.2021;07:45:00;08:00:00;47,92
06.01.2021;08:00:00;08:15:00;47,92
06.01.2021;08:15:00;08:30:00;47,92
06.01.2021;08:30:00;08:45:00;48,14
06.01.2021;08:45:00;09:00:00;53,43
06.01.2021;09:00:00;09:15:00;67,72
06.01.2021;09:15:00;09:30:00;87,97
06.01.2021;09:30:00;09:45:00;104,4
06.01.2021;09:45:00;10:00:00;115,37
06.01.2021;10:00:00;10:15:00;120,49
06.01.2021;10:15:00;10:30:00;149,31
06.01.2021;10:30:00;10:45:00;179,96
06.01.2021;10:45:00;11:00:00;193,34
06.01.2021;11:00:00;11:15:00;220,15
06.01.2021;11:15:00;11:30:00;268,8
06.01.2021;11:30:00;11:45:00;285,85
06.01.2021;11:45:00;12:00:00;313,36
06.01.2021;12:00:00;12:15:00;327,12
06.01.2021;12:15:00;12:30:00;371,49
06.01.2021;12:30:00;12:45:00;385,86
06.01.2021;12:45:00;13:00:00;392,67
06.01.2021;13:00:00;13:15:00;397,77
06.01.2021;13:15:00;13:30:00;387,9
06.01.2021;13:30:00;13:45:00;387,95
06.01.2021;13:45:00;14:00:00;341,6
06.01.2021;14:00:00;14:15:00;312,57
06.01.2021;14:15:00;14:30:00;268,24
06.01.2021;14:30:00;14:45:00;231,71
06.01.2021;14:45:00;15:00:00;199,96
06.01.2021;15:00:00;15:15:00;155,3
06.01.2021;15:15:00;15:30:00;130,44
06.01.2021;15:30:00;15:45:00;102,13
06.01.2021;15:45:00;16:00:00;81,72
06.01.2021;16:00:00;16:15:00;68,8
06.01.2021;16:15:00;16:30:00;53,16
06.01.2021;16:30:00;16:45:00;48,08
06.01.2021;16:45:00;17:00:00;47,92
06.01.2021;17:00:00;17:15:00;47,92
06.01.2021;17:15:00;17:30:00;47,92
06.01.2021;17:30:00;17:45:00;47,92
06.01.2021;17:45:00;18:00:00;47,92
06.01.2021;18:00:00;18:15:00;47,92
06.01.2021;18:15:00;18:30:00;47,92
06.01.2021;18:30:00;18:45:00;47,92
06.01.2021;18:45:00;19:00:00;47,92
06.01.2021;19:00:00;19:15:00;47,92
06.01.2021;19:15:00;19:30:00;47,92
06.01.2021;19:30:00;19:45:00;47,92
06.01.2021;19:45:00;20:00:00;47,92
06.01.2021;20:00:00;20:15:00;47,92
06.01.2021;20:15:00;20:30:00;47,92
06.01.2021;20:30:00;20:45:00;47,92
06.01.2021;20:45:00;21:00:00;47,92
06.01.2021;21:00:00;21:15:00;47,92
06.01.2021;21:15:00;21:30:00;47,92
06.01.2021;21:30:00;21:45:00;47,92
06.01.2021;21:45:00;22:00:00;47,92
06.01.2021;22:00:00;22:15:00;47,92
06.01.2021;22:15:00;22:30:00;47,92
06.01.2021;22:30:00;22:45:00;47,92
06.01.2021;22:45:00;23:00:00;47,92
06.01.2021;23:00:00;23:15:00;47,92
06.01.2021;23:15:00;23:30:00;47,92
06.01.2021;23:30:00;23:45:00;47,92
07.01.2021;23:45:00;00:00:00;47,92
07.01.2021;00:00:00;00:15:00;47,92
07.01.2021;00:15:00;00:30:00;47,92
07.01.2021;00:30:00;00:45:00;47,92
07.01.2021;00:45:00;01:00:00;47,92
07.01.2021;01:00:00;01:15:00;47,92
07.01.2021;01:15:00;01:30:00;47,92
07.01.2021;01:30:00;01:45:00;47,92
07.01.2021;01:45:00;02:00:00;47,92
07.01.2021;02:00:00;02:15:00;47,92
07.01.2021;02:15:00;02:30:00;47,92
07.01.2021;02:30:00;02:45:00;47,92
07.01.2021;02:45:00;03:00:00;47,92
07.01.2021;03:00:00;03:15:00;47,92
07.01.2021;03:15:00;03:30:00;47,92
07.01.2021;03:30:00;03:45:00;47,92
07.01.2021;03:45:00;04:00:00;47,92
07.01.2021;04:00:00;04:15:00;47,92
07.01.2021;04:15:00;04:30:00;47,92
07.01.2021;04:30:00;04:45:00;47,92
07.01.2021;04:45:00;05:00:00;47,92
