Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
01.01.2021;08:30:00;08:45:00;0
01.01.2021;08:45:00;09:00:00;0
01.01.2021;09:00:00;09:15:00;0
01.01.2021;09:15:00;09:30:00;0
01.01.2021;09:30:00;09:45:00;0
01.01.2021;09:45:00;10:00:00;0
01.01.2021;10:00:00;10:15:00;0
01.01.2021;10:15:00;10:30:00;0
01.01.2021;10:30:00;10:45:00;0
01.01.2021;10:45:00;11:00:00;0
01.01.2021;11:00:00;11:15:00;0
01.01.2021;11:15:00;11:30:00;0
01.01.2021;11:30:00;11:45:00;0
01.01.2021;11:45:00;12:00:00;0
01.01.2021;12:00:00;12:15:00;0
01.01.2021;12:15:00;12:30:00;0
01.01.2021;12:30:00;12:45:00;0
01.01.2021;12:45:00;13:00:00;0
01.01.2021;13:00:00;13:15:00;0
01.01.2021;13:15:00;13:30:00;72,291
01.01.2021;13:30:00;13:45:00;144,582
01.01.2021;13:45:00;14:00:00;406,636
01.01.2021;14:00:00;14:15:00;379,527
01.01.2021;14:15:00;14:30:00;243,981
01.01.2021;14:30:00;14:45:00;234,945
01.01.2021;14:45:00;15:00:00;171,691
01.01.2021;15:00:00;15:15:00;27,109
01.01.2021;15:15:00;15:30:00;36,145
01.01.2021;15:30:00;15:45:00;54,218
01.01.2021;15:45:00;16:00:00;54,218
01.01.2021;16:00:00;16:15:00;0
01.01.2021;16:15:00;16:30:00;0
01.01.2021;16:30:00;16:45:00;54,218
01.01.2021;16:45:00;17:00:00;0
01.01.2021;17:00:00;17:15:00;63,254
01.01.2021;17:15:00;17:30:00;198,8
01.01.2021;17:30:00;17:45:00;442,781
01.01.2021;17:45:00;18:00:00;740,981
01.01.2021;18:00:00;18:15:00;957,853
01.01.2021;18:15:00;18:30:00;1.183,76
01.01.2021;18:30:00;18:45:00;975,926
01.01.2021;18:45:00;19:00:00;722,908
01.01.2021;19:00:00;19:15:00;713,872
01.01.2021;19:15:00;19:30:00;659,654
01.01.2021;19:30:00;19:45:00;759,053
01.01.2021;19:45:00;20:00:00;894,599
01.01.2021;20:00:00;20:15:00;614,472
01.01.2021;20:15:00;20:30:00;506,036
01.01.2021;20:30:00;20:45:00;379,527
01.01.2021;20:45:00;21:00:00;469,89
01.01.2021;21:00:00;21:15:00;650,617
01.01.2021;21:15:00;21:30:00;442,781
01.01.2021;21:30:00;21:45:00;397,599
01.01.2021;21:45:00;22:00:00;524,108
01.01.2021;22:00:00;22:15:00;1.043,88
01.01.2021;22:15:00;22:30:00;1.511,60
01.01.2021;22:30:00;22:45:00;1.604,49
01.01.2021;22:45:00;23:00:00;1.821,36
01.01.2021;23:00:00;23:15:00;2.070,40
01.01.2021;23:15:00;23:30:00;2.129,31
01.01.2021;23:30:00;23:45:00;2.305,70
02.01.2021;23:45:00;00:00:00;1.860,39
02.01.2021;00:00:00;00:15:00;2.025,57
02.01.2021;00:15:00;00:30:00;2.016,54
02.01.2021;00:30:00;00:45:00;2.131,84
02.01.2021;00:45:00;01:00:00;1.978,22
02.01.2021;01:00:00;01:15:00;1.582,79
02.01.2021;01:15:00;01:30:00;1.761,35
02.01.2021;01:30:00;01:45:00;1.673,16
02.01.2021;01:45:00;02:00:00;1.625,81
02.01.2021;02:00:00;02:15:00;1.580,62
02.01.2021;02:15:00;02:30:00;1.569,42
02.01.2021;02:30:00;02:45:00;1.442,91
02.01.2021;02:45:00;03:00:00;1.388,69
02.01.2021;03:00:00;03:15:00;1.442,91
02.01.2021;03:15:00;03:30:00;1.497,13
02.01.2021;03:30:00;03:45:00;1.576,28
02.01.2021;03:45:00;04:00:00;1.433,87
02.01.2021;04:00:00;04:15:00;1.108,21
02.01.2021;04:15:00;04:30:00;1.001,94
02.01.2021;04:30:00;04:45:00;617,357
02.01.2021;04:45:00;05:00:00;334,703
02.01.2021;05:00:00;05:15:00;72,291
02.01.2021;05:15:00;05:30:00;90,364
02.01.2021;05:30:00;05:45:00;126,509
02.01.2021;05:45:00;06:00:00;162,654
02.01.2021;06:00:00;06:15:00;108,436
02.01.2021;06:15:00;06:30:00;72,291
02.01.2021;06:30:00;06:45:00;54,218
02.01.2021;06:45:00;07:00:00;108,436
02.01.2021;07:00:00;07:15:00;108,436
02.01.2021;07:15:00;07:30:00;144,582
02.01.2021;07:30:00;07:45:00;126,509
02.01.2021;07:45:00;08:00:00;180,727
02.01.2021;08:00:00;08:15:00;36,145
02.01.2021;08:15:00;08:30:00;36,145
02.01.2021;08:30:00;08:45:00;36,145
02.01.2021;08:45:00;09:00:00;0
02.01.2021;09:00:00;09:15:00;0
02.01.2021;09:15:00;09:30:00;18,073
02.01.2021;09:30:00;09:45:00;36,145
02.01.2021;09:45:00;10:00:00;0
02.01.2021;10:00:00;10:15:00;0
02.01.2021;10:15:00;10:30:00;0
02.01.2021;10:30:00;10:45:00;0
02.01.2021;10:45:00;11:00:00;0
02.01.2021;11:00:00;11:15:00;0
02.01.2021;11:15:00;11:30:00;0
02.01.2021;11:30:00;11:45:00;0
02.01.2021;11:45:00;12:00:00;0
02.01.2021;12:00:00;12:15:00;0
02.01.2021;12:15:00;12:30:00;0
02.01.2021;12:30:00;12:45:00;0
02.01.2021;12:45:00;13:00:00;0
02.01.2021;13:00:00;13:15:00;0
02.01.2021;13:15:00;13:30:00;0
02.01.2021;13:30:00;13:45:00;0
02.01.2021;13:45:00;14:00:00;0
02.01.2021;14:00:00;14:15:00;0
02.01.2021;14:15:00;14:30:00;0
02.01.2021;14:30:00;14:45:00;0
02.01.2021;14:45:00;15:00:00;0
02.01.2021;15:00:00;15:15:00;0
02.01.2021;15:15:00;15:30:00;0
02.01.2021;15:30:00;15:45:00;0
02.01.2021;15:45:00;16:00:00;0
02.01.2021;16:00:00;16:15:00;0
02.01.2021;16:15:00;16:30:00;0
02.01.2021;16:30:00;16:45:00;0
02.01.2021;16:45:00;17:00:00;0
02.01.2021;17:00:00;17:15:00;0
02.01.2021;17:15:00;17:30:00;0
02.01.2021;17:30:00;17:45:00;18,073
02.01.2021;17:45:00;18:00:00;36,145
02.01.2021;18:00:00;18:15:00;126,509
02.01.2021;18:15:00;18:30:00;271,091
02.01.2021;18:30:00;18:45:00;451,818
02.01.2021;18:45:00;19:00:00;524,108
02.01.2021;19:00:00;19:15:00;388,563
02.01.2021;19:15:00;19:30:00;442,781
02.01.2021;19:30:00;19:45:00;722,908
02.01.2021;19:45:00;20:00:00;894,599
02.01.2021;20:00:00;20:15:00;1.147,62
02.01.2021;20:15:00;20:30:00;1.048,22
02.01.2021;20:30:00;20:45:00;1.373,53
02.01.2021;20:45:00;21:00:00;1.219,91
02.01.2021;21:00:00;21:15:00;2.024,14
02.01.2021;21:15:00;21:30:00;1.951,85
02.01.2021;21:30:00;21:45:00;2.268,12
02.01.2021;21:45:00;22:00:00;2.464,75
02.01.2021;22:00:00;22:15:00;1.941,00
02.01.2021;22:15:00;22:30:00;1.685,82
02.01.2021;22:30:00;22:45:00;2.273,54
02.01.2021;22:45:00;23:00:00;2.578,60
02.01.2021;23:00:00;23:15:00;2.931,38
02.01.2021;23:15:00;23:30:00;2.438,72
02.01.2021;23:30:00;23:45:00;3.204,64
03.01.2021;23:45:00;00:00:00;4.320,81
03.01.2021;00:00:00;00:15:00;3.735,61
03.01.2021;00:15:00;00:30:00;3.408,14
03.01.2021;00:30:00;00:45:00;4.119,84
03.01.2021;00:45:00;01:00:00;4.183,09
03.01.2021;01:00:00;01:15:00;3.480,43
03.01.2021;01:15:00;01:30:00;4.146,95
03.01.2021;01:30:00;01:45:00;4.237,31
03.01.2021;01:45:00;02:00:00;4.146,95
03.01.2021;02:00:00;02:15:00;4.201,17
03.01.2021;02:15:00;02:30:00;4.058,75
03.01.2021;02:30:00;02:45:00;3.855,61
03.01.2021;02:45:00;03:00:00;3.866,82
03.01.2021;03:00:00;03:15:00;3.460,18
03.01.2021;03:15:00;03:30:00;3.128,01
03.01.2021;03:30:00;03:45:00;3.191,26
03.01.2021;03:45:00;04:00:00;4.074,66
03.01.2021;04:00:00;04:15:00;5.145,28
03.01.2021;04:15:00;04:30:00;4.182,73
03.01.2021;04:30:00;04:45:00;4.261,89
03.01.2021;04:45:00;05:00:00;5.477,10
03.01.2021;05:00:00;05:15:00;5.503,85
03.01.2021;05:15:00;05:30:00;4.733,59
03.01.2021;05:30:00;05:45:00;4.546,00
03.01.2021;05:45:00;06:00:00;4.150,21
03.01.2021;06:00:00;06:15:00;4.328,41
03.01.2021;06:15:00;06:30:00;4.156,72
03.01.2021;06:30:00;06:45:00;3.822,38
03.01.2021;06:45:00;07:00:00;4.427,81
03.01.2021;07:00:00;07:15:00;4.852,52
03.01.2021;07:15:00;07:30:00;5.132,65
03.01.2021;07:30:00;07:45:00;4.852,52
03.01.2021;07:45:00;08:00:00;5.674,83
03.01.2021;08:00:00;08:15:00;6.000,14
03.01.2021;08:15:00;08:30:00;5.647,72
03.01.2021;08:30:00;08:45:00;6.424,85
03.01.2021;08:45:00;09:00:00;7.536,32
03.01.2021;09:00:00;09:15:00;7.066,43
03.01.2021;09:15:00;09:30:00;6.677,86
03.01.2021;09:30:00;09:45:00;6.813,41
03.01.2021;09:45:00;10:00:00;7.581,50
03.01.2021;10:00:00;10:15:00;7.635,72
03.01.2021;10:15:00;10:30:00;9.153,82
03.01.2021;10:30:00;10:45:00;8.729,11
03.01.2021;10:45:00;11:00:00;8.168,86
03.01.2021;11:00:00;11:15:00;7.509,21
03.01.2021;11:15:00;11:30:00;7.319,44
03.01.2021;11:30:00;11:45:00;6.162,79
03.01.2021;11:45:00;12:00:00;4.988,07
03.01.2021;12:00:00;12:15:00;4.409,74
03.01.2021;12:15:00;12:30:00;4.111,54
03.01.2021;12:30:00;12:45:00;4.482,03
03.01.2021;12:45:00;13:00:00;4.536,25
03.01.2021;13:00:00;13:15:00;4.256,12
03.01.2021;13:15:00;13:30:00;3.632,61
03.01.2021;13:30:00;13:45:00;4.084,43
03.01.2021;13:45:00;14:00:00;4.138,65
03.01.2021;14:00:00;14:15:00;4.138,65
03.01.2021;14:15:00;14:30:00;2.991,03
03.01.2021;14:30:00;14:45:00;2.647,65
03.01.2021;14:45:00;15:00:00;2.394,63
03.01.2021;15:00:00;15:15:00;2.367,52
03.01.2021;15:15:00;15:30:00;3.117,54
03.01.2021;15:30:00;15:45:00;3.000,07
03.01.2021;15:45:00;16:00:00;3.316,34
03.01.2021;16:00:00;16:15:00;3.036,21
03.01.2021;16:15:00;16:30:00;2.864,52
03.01.2021;16:30:00;16:45:00;2.349,45
03.01.2021;16:45:00;17:00:00;2.060,29
03.01.2021;17:00:00;17:15:00;1.942,82
03.01.2021;17:15:00;17:30:00;1.762,09
03.01.2021;17:30:00;17:45:00;1.744,02
03.01.2021;17:45:00;18:00:00;2.024,14
03.01.2021;18:00:00;18:15:00;1.599,43
03.01.2021;18:15:00;18:30:00;1.373,53
03.01.2021;18:30:00;18:45:00;1.554,25
03.01.2021;18:45:00;19:00:00;1.798,23
03.01.2021;19:00:00;19:15:00;1.861,49
03.01.2021;19:15:00;19:30:00;1.626,54
03.01.2021;19:30:00;19:45:00;1.237,98
03.01.2021;19:45:00;20:00:00;1.147,62
03.01.2021;20:00:00;20:15:00;1.138,58
03.01.2021;20:15:00;20:30:00;1.165,69
03.01.2021;20:30:00;20:45:00;894,599
03.01.2021;20:45:00;21:00:00;1.174,73
03.01.2021;21:00:00;21:15:00;1.210,87
03.01.2021;21:15:00;21:30:00;1.355,45
03.01.2021;21:30:00;21:45:00;1.244,85
03.01.2021;21:45:00;22:00:00;1.265,09
03.01.2021;22:00:00;22:15:00;1.735,34
03.01.2021;22:15:00;22:30:00;1.626,90
03.01.2021;22:30:00;22:45:00;1.444,00
03.01.2021;22:45:00;23:00:00;1.591,11
03.01.2021;23:00:00;23:15:00;1.819,55
03.01.2021;23:15:00;23:30:00;2.140,52
03.01.2021;23:30:00;23:45:00;2.210,28
04.01.2021;23:45:00;00:00:00;1.930,16
04.01.2021;00:00:00;00:15:00;2.027,39
04.01.2021;00:15:00;00:30:00;2.117,75
04.01.2021;00:30:00;00:45:00;2.449,92
04.01.2021;00:45:00;01:00:00;2.666,80
04.01.2021;01:00:00;01:15:00;2.463,30
04.01.2021;01:15:00;01:30:00;2.504,14
04.01.2021;01:30:00;01:45:00;2.614,75
04.01.2021;01:45:00;02:00:00;2.605,71
04.01.2021;02:00:00;02:15:00;2.411,25
04.01.2021;02:15:00;02:30:00;2.470,17
04.01.2021;02:30:00;02:45:00;2.470,17
04.01.2021;02:45:00;03:00:00;1.955,10
04.01.2021;03:00:00;03:15:00;1.961,96
04.01.2021;03:15:00;03:30:00;1.548,10
04.01.2021;03:30:00;03:45:00;1.724,49
04.01.2021;03:45:00;04:00:00;1.823,89
04.01.2021;04:00:00;04:15:00;1.852,81
04.01.2021;04:15:00;04:30:00;1.958,72
04.01.2021;04:30:00;04:45:00;1.653,65
04.01.2021;04:45:00;05:00:00;1.319,31
04.01.2021;05:00:00;05:15:00;1.030,14
04.01.2021;05:15:00;05:30:00;1.337,38
04.01.2021;05:30:00;05:45:00;1.274,13
04.01.2021;05:45:00;06:00:00;1.111,47
04.01.2021;06:00:00;06:15:00;1.968,83
04.01.2021;06:15:00;06:30:00;2.637,88
04.01.2021;06:30:00;06:45:00;1.882,45
04.01.2021;06:45:00;07:00:00;1.192,80
04.01.2021;07:00:00;07:15:00;3.966,20
04.01.2021;07:15:00;07:30:00;4.873,43
04.01.2021;07:30:00;07:45:00;4.081,86
04.01.2021;07:45:00;08:00:00;3.604,74
04.01.2021;08:00:00;08:15:00;5.450,66
04.01.2021;08:15:00;08:30:00;5.500,54
04.01.2021;08:30:00;08:45:00;5.436,93
04.01.2021;08:45:00;09:00:00;5.384,88
04.01.2021;09:00:00;09:15:00;5.330,66
04.01.2021;09:15:00;09:30:00;5.054,88
04.01.2021;09:30:00;09:45:00;4.989,45
04.01.2021;09:45:00;10:00:00;4.980,42
04.01.2021;10:00:00;10:15:00;5.125,00
04.01.2021;10:15:00;10:30:00;5.113,43
04.01.2021;10:30:00;10:45:00;4.747,28
04.01.2021;10:45:00;11:00:00;4.351,49
04.01.2021;11:00:00;11:15:00;4.785,60
04.01.2021;11:15:00;11:30:00;4.961,98
04.01.2021;11:30:00;11:45:00;4.871,62
04.01.2021;11:45:00;12:00:00;4.708,97
04.01.2021;12:00:00;12:15:00;4.661,62
04.01.2021;12:15:00;12:30:00;5.172,71
04.01.2021;12:30:00;12:45:00;5.276,80
04.01.2021;12:45:00;13:00:00;5.037,16
04.01.2021;13:00:00;13:15:00;5.457,89
04.01.2021;13:15:00;13:30:00;5.500,90
04.01.2021;13:30:00;13:45:00;5.439,82
04.01.2021;13:45:00;14:00:00;5.444,15
04.01.2021;14:00:00;14:15:00;5.620,54
04.01.2021;14:15:00;14:30:00;5.878,61
04.01.2021;14:30:00;14:45:00;6.070,91
04.01.2021;14:45:00;15:00:00;6.267,54
04.01.2021;15:00:00;15:15:00;6.593,20
04.01.2021;15:15:00;15:30:00;6.866,82
04.01.2021;15:30:00;15:45:00;7.576,71
04.01.2021;15:45:00;16:00:00;7.888,64
04.01.2021;16:00:00;16:15:00;8.083,10
04.01.2021;16:15:00;16:30:00;8.585,16
04.01.2021;16:30:00;16:45:00;8.564,92
04.01.2021;16:45:00;17:00:00;8.560,58
04.01.2021;17:00:00;17:15:00;8.531,30
04.01.2021;17:15:00;17:30:00;8.732,62
04.01.2021;17:30:00;17:45:00;8.753,22
04.01.2021;17:45:00;18:00:00;8.836,72
04.01.2021;18:00:00;18:15:00;9.790,95
04.01.2021;18:15:00;18:30:00;10.487,47
04.01.2021;18:30:00;18:45:00;10.885,42
04.01.2021;18:45:00;19:00:00;11.344,11
04.01.2021;19:00:00;19:15:00;11.057,47
04.01.2021;19:15:00;19:30:00;10.571,68
04.01.2021;19:30:00;19:45:00;10.196,49
04.01.2021;19:45:00;20:00:00;10.361,67
04.01.2021;20:00:00;20:15:00;8.332,86
04.01.2021;20:15:00;20:30:00;8.387,07
04.01.2021;20:30:00;20:45:00;8.556,59
04.01.2021;20:45:00;21:00:00;8.990,70
04.01.2021;21:00:00;21:15:00;9.219,13
04.01.2021;21:15:00;21:30:00;9.298,29
04.01.2021;21:30:00;21:45:00;9.512,99
04.01.2021;21:45:00;22:00:00;9.574,08
04.01.2021;22:00:00;22:15:00;8.411,30
04.01.2021;22:15:00;22:30:00;8.528,77
04.01.2021;22:30:00;22:45:00;9.078,18
04.01.2021;22:45:00;23:00:00;9.166,37
04.01.2021;23:00:00;23:15:00;7.694,18
04.01.2021;23:15:00;23:30:00;7.603,82
04.01.2021;23:30:00;23:45:00;7.470,44
05.01.2021;23:45:00;00:00:00;7.735,03
05.01.2021;00:00:00;00:15:00;6.228,51
05.01.2021;00:15:00;00:30:00;6.370,92
05.01.2021;00:30:00;00:45:00;6.095,49
05.01.2021;00:45:00;01:00:00;5.855,85
05.01.2021;01:00:00;01:15:00;6.151,87
05.01.2021;01:15:00;01:30:00;6.188,02
05.01.2021;01:30:00;01:45:00;6.429,83
05.01.2021;01:45:00;02:00:00;6.447,90
05.01.2021;02:00:00;02:15:00;6.752,97
05.01.2021;02:15:00;02:30:00;6.583,45
05.01.2021;02:30:00;02:45:00;6.325,74
05.01.2021;02:45:00;03:00:00;6.393,69
05.01.2021;03:00:00;03:15:00;6.278,38
05.01.2021;03:15:00;03:30:00;6.377,78
05.01.2021;03:30:00;03:45:00;6.117,90
05.01.2021;03:45:00;04:00:00;6.142,84
05.01.2021;04:00:00;04:15:00;9.530,71
05.01.2021;04:15:00;04:30:00;9.758,79
05.01.2021;04:30:00;04:45:00;9.943,85
05.01.2021;04:45:00;05:00:00;9.403,84
05.01.2021;05:00:00;05:15:00;9.493,11
05.01.2021;05:15:00;05:30:00;9.298,65
05.01.2021;05:30:00;05:45:00;9.142,50
05.01.2021;05:45:00;06:00:00;8.574,67
05.01.2021;06:00:00;06:15:00;9.820,95
05.01.2021;06:15:00;06:30:00;9.553,84
05.01.2021;06:30:00;06:45:00;8.778,16
05.01.2021;06:45:00;07:00:00;7.703,93
05.01.2021;07:00:00;07:15:00;7.649,36
05.01.2021;07:15:00;07:30:00;7.257,91
05.01.2021;07:30:00;07:45:00;6.579,47
05.01.2021;07:45:00;08:00:00;6.235,73
05.01.2021;08:00:00;08:15:00;5.665,72
05.01.2021;08:15:00;08:30:00;6.061,15
05.01.2021;08:30:00;08:45:00;6.926,83
05.01.2021;08:45:00;09:00:00;6.885,99
05.01.2021;09:00:00;09:15:00;6.207,55
05.01.2021;09:15:00;09:30:00;5.999,71
05.01.2021;09:30:00;09:45:00;5.895,61
05.01.2021;09:45:00;10:00:00;5.671,87
05.01.2021;10:00:00;10:15:00;5.578,98
05.01.2021;10:15:00;10:30:00;5.825,14
05.01.2021;10:30:00;10:45:00;5.712,00
05.01.2021;10:45:00;11:00:00;5.413,80
05.01.2021;11:00:00;11:15:00;5.336,81
05.01.2021;11:15:00;11:30:00;5.285,12
05.01.2021;11:30:00;11:45:00;5.705,49
05.01.2021;11:45:00;12:00:00;5.863,81
05.01.2021;12:00:00;12:15:00;6.365,50
05.01.2021;12:15:00;12:30:00;6.288,87
05.01.2021;12:30:00;12:45:00;5.916,21
05.01.2021;12:45:00;13:00:00;6.207,55
05.01.2021;13:00:00;13:15:00;5.899,95
05.01.2021;13:15:00;13:30:00;6.187,30
05.01.2021;13:30:00;13:45:00;6.725,15
05.01.2021;13:45:00;14:00:00;6.786,23
05.01.2021;14:00:00;14:15:00;6.770,69
05.01.2021;14:15:00;14:30:00;6.268,99
05.01.2021;14:30:00;14:45:00;6.427,66
05.01.2021;14:45:00;15:00:00;6.369,11
05.01.2021;15:00:00;15:15:00;6.678,87
05.01.2021;15:15:00;15:30:00;6.979,60
05.01.2021;15:30:00;15:45:00;7.260,08
05.01.2021;15:45:00;16:00:00;7.594,78
05.01.2021;16:00:00;16:15:00;8.191,54
05.01.2021;16:15:00;16:30:00;8.515,04
05.01.2021;16:30:00;16:45:00;8.630,34
05.01.2021;16:45:00;17:00:00;8.492,62
05.01.2021;17:00:00;17:15:00;9.310,95
05.01.2021;17:15:00;17:30:00;9.622,88
05.01.2021;17:30:00;17:45:00;9.510,11
05.01.2021;17:45:00;18:00:00;9.295,76
05.01.2021;18:00:00;18:15:00;9.546,97
05.01.2021;18:15:00;18:30:00;10.010,35
05.01.2021;18:30:00;18:45:00;10.362,77
05.01.2021;18:45:00;19:00:00;10.988,80
05.01.2021;19:00:00;19:15:00;11.578,69
05.01.2021;19:15:00;19:30:00;11.996,89
05.01.2021;19:30:00;19:45:00;11.829,90
05.01.2021;19:45:00;20:00:00;11.667,60
05.01.2021;20:00:00;20:15:00;10.156,03
05.01.2021;20:15:00;20:30:00;10.797,61
05.01.2021;20:30:00;20:45:00;10.465,79
05.01.2021;20:45:00;21:00:00;10.741,58
05.01.2021;21:00:00;21:15:00;11.232,43
05.01.2021;21:15:00;21:30:00;11.451,47
05.01.2021;21:30:00;21:45:00;10.656,63
05.01.2021;21:45:00;22:00:00;10.658,80
05.01.2021;22:00:00;22:15:00;10.033,50
05.01.2021;22:15:00;22:30:00;10.442,66
05.01.2021;22:30:00;22:45:00;10.610,02
05.01.2021;22:45:00;23:00:00;10.804,48
05.01.2021;23:00:00;23:15:00;9.768,20
05.01.2021;23:15:00;23:30:00;9.682,18
05.01.2021;23:30:00;23:45:00;9.488,08
06.01.2021;23:45:00;00:00:00;9.790,97
06.01.2021;00:00:00;00:15:00;9.642,05
06.01.2021;00:15:00;00:30:00;9.122,28
06.01.2021;00:30:00;00:45:00;8.905,41
06.01.2021;00:45:00;01:00:00;8.695,41
06.01.2021;01:00:00;01:15:00;8.071,90
06.01.2021;01:15:00;01:30:00;8.275,04
06.01.2021;01:30:00;01:45:00;8.178,16
06.01.2021;01:45:00;02:00:00;8.849,02
06.01.2021;02:00:00;02:15:00;9.156,26
06.01.2021;02:15:00;02:30:00;9.479,40
06.01.2021;02:30:00;02:45:00;9.395,90
06.01.2021;02:45:00;03:00:00;9.386,87
06.01.2021;03:00:00;03:15:00;10.791,82
06.01.2021;03:15:00;03:30:00;10.798,68
06.01.2021;03:30:00;03:45:00;10.787,12
06.01.2021;03:45:00;04:00:00;10.285,78
06.01.2021;04:00:00;04:15:00;13.332,80
06.01.2021;04:15:00;04:30:00;12.358,33
06.01.2021;04:30:00;04:45:00;12.864,72
06.01.2021;04:45:00;05:00:00;13.013,64
06.01.2021;05:00:00;05:15:00;13.458,95
06.01.2021;05:15:00;05:30:00;13.822,57
06.01.2021;05:30:00;05:45:00;13.578,23
06.01.2021;05:45:00;06:00:00;12.221,71
06.01.2021;06:00:00;06:15:00;10.765,42
06.01.2021;06:15:00;06:30:00;10.242,77
06.01.2021;06:30:00;06:45:00;9.771,81
06.01.2021;06:45:00;07:00:00;9.723,74
06.01.2021;07:00:00;07:15:00;8.583,73
06.01.2021;07:15:00;07:30:00;8.671,92
06.01.2021;07:30:00;07:45:00;8.565,65
06.01.2021;07:45:00;08:00:00;8.615,17
06.01.2021;08:00:00;08:15:00;7.823,60
06.01.2021;08:15:00;08:30:00;7.579,62
06.01.2021;08:30:00;08:45:00;7.247,44
06.01.2021;08:45:00;09:00:00;6.331,89
06.01.2021;09:00:00;09:15:00;7.240,58
06.01.2021;09:15:00;09:30:00;7.272,02
06.01.2021;09:30:00;09:45:00;6.799,96
06.01.2021;09:45:00;10:00:00;5.977,30
06.01.2021;10:00:00;10:15:00;8.838,53
06.01.2021;10:15:00;10:30:00;6.128,03
06.01.2021;10:30:00;10:45:00;6.394,78
06.01.2021;10:45:00;11:00:00;6.254,54
06.01.2021;11:00:00;11:15:00;6.062,61
06.01.2021;11:15:00;11:30:00;5.920,20
06.01.2021;11:30:00;11:45:00;6.297,55
06.01.2021;11:45:00;12:00:00;6.442,49
06.01.2021;12:00:00;12:15:00;6.150,80
06.01.2021;12:15:00;12:30:00;6.483,33
06.01.2021;12:30:00;12:45:00;6.607,67
06.01.2021;12:45:00;13:00:00;7.000,93
06.01.2021;13:00:00;13:15:00;6.756,95
06.01.2021;13:15:00;13:30:00;6.840,45
06.01.2021;13:30:00;13:45:00;6.535,38
06.01.2021;13:45:00;14:00:00;6.646,35
06.01.2021;14:00:00;14:15:00;6.906,59
06.01.2021;14:15:00;14:30:00;6.850,20
06.01.2021;14:30:00;14:45:00;6.857,07
06.01.2021;14:45:00;15:00:00;6.913,81
06.01.2021;15:00:00;15:15:00;7.045,02
06.01.2021;15:15:00;15:30:00;7.635,27
06.01.2021;15:30:00;15:45:00;7.888,64
06.01.2021;15:45:00;16:00:00;7.696,35
06.01.2021;16:00:00;16:15:00;8.146,00
06.01.2021;16:15:00;16:30:00;8.794,81
06.01.2021;16:30:00;16:45:00;9.151,92
06.01.2021;16:45:00;17:00:00;9.748,68
06.01.2021;17:00:00;17:15:00;9.514,09
06.01.2021;17:15:00;17:30:00;9.634,09
06.01.2021;17:30:00;17:45:00;9.570,84
06.01.2021;17:45:00;18:00:00;9.849,15
06.01.2021;18:00:00;18:15:00;11.110,97
06.01.2021;18:15:00;18:30:00;10.536,63
06.01.2021;18:30:00;18:45:00;11.018,08
06.01.2021;18:45:00;19:00:00;11.318,81
06.01.2021;19:00:00;19:15:00;11.639,78
06.01.2021;19:15:00;19:30:00;11.454,71
06.01.2021;19:30:00;19:45:00;11.303,62
06.01.2021;19:45:00;20:00:00;11.310,49
06.01.2021;20:00:00;20:15:00;11.418,57
06.01.2021;20:15:00;20:30:00;12.561,84
06.01.2021;20:30:00;20:45:00;12.894,02
06.01.2021;20:45:00;21:00:00;12.781,24
06.01.2021;21:00:00;21:15:00;10.963,15
