Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
05.01.2021;14:30:00;14:45:00; 64.175   
05.01.2021;14:45:00;15:00:00; 62.657   
05.01.2021;15:00:00;15:15:00; 61.299   
05.01.2021;15:15:00;15:30:00; 59.890   
05.01.2021;15:30:00;15:45:00; 59.157   
05.01.2021;15:45:00;16:00:00; 58.569   
05.01.2021;16:00:00;16:15:00; 58.093   
05.01.2021;16:15:00;16:30:00; 58.193   
05.01.2021;16:30:00;16:45:00; 58.161   
05.01.2021;16:45:00;17:00:00; 58.876   
05.01.2021;17:00:00;17:15:00; 60.130   
05.01.2021;17:15:00;17:30:00; 60.375   
05.01.2021;17:30:00;17:45:00; 60.789   
05.01.2021;17:45:00;18:00:00; 60.894   
05.01.2021;18:00:00;18:15:00; 60.078   
05.01.2021;18:15:00;18:30:00; 60.179   
05.01.2021;18:30:00;18:45:00; 59.504   
05.01.2021;18:45:00;19:00:00; 59.100   
05.01.2021;19:00:00;19:15:00; 59.683   
05.01.2021;19:15:00;19:30:00; 58.445   
05.01.2021;19:30:00;19:45:00; 57.420   
05.01.2021;19:45:00;20:00:00; 55.916   
05.01.2021;20:00:00;20:15:00; 54.613   
05.01.2021;20:15:00;20:30:00; 53.858   
05.01.2021;20:30:00;20:45:00; 52.668   
05.01.2021;20:45:00;21:00:00; 51.854   
05.01.2021;21:00:00;21:15:00; 50.734   
05.01.2021;21:15:00;21:30:00; 49.646   
05.01.2021;21:30:00;21:45:00; 48.439   
05.01.2021;21:45:00;22:00:00; 47.118   
05.01.2021;22:00:00;22:15:00; 56.394   
05.01.2021;22:15:00;22:30:00; 56.028   
05.01.2021;22:30:00;22:45:00; 54.958   
05.01.2021;22:45:00;23:00:00; 52.972   
05.01.2021;23:00:00;23:15:00; 50.623   
05.01.2021;23:15:00;23:30:00; 48.346   
05.01.2021;23:30:00;23:45:00; 46.028   
06.01.2021;23:45:00;00:00:00; 44.049   
06.01.2021;00:00:00;00:15:00; 42.274   
06.01.2021;00:15:00;00:30:00; 40.645   
06.01.2021;00:30:00;00:45:00; 39.246   
06.01.2021;00:45:00;01:00:00; 38.130   
06.01.2021;01:00:00;01:15:00; 37.509   
06.01.2021;01:15:00;01:30:00; 36.507   
06.01.2021;01:30:00;01:45:00; 35.776   
06.01.2021;01:45:00;02:00:00; 35.728   
06.01.2021;02:00:00;02:15:00; 35.134   
06.01.2021;02:15:00;02:30:00; 35.010   
06.01.2021;02:30:00;02:45:00; 34.678   
06.01.2021;02:45:00;03:00:00; 34.233   
06.01.2021;03:00:00;03:15:00; 33.838   
06.01.2021;03:15:00;03:30:00; 34.081   
06.01.2021;03:30:00;03:45:00; 33.854   
06.01.2021;03:45:00;04:00:00; 34.355   
06.01.2021;04:00:00;04:15:00; 35.450   
06.01.2021;04:15:00;04:30:00; 36.091   
06.01.2021;04:30:00;04:45:00; 36.896   
06.01.2021;04:45:00;05:00:00; 37.640   
06.01.2021;05:00:00;05:15:00; 39.303   
06.01.2021;05:15:00;05:30:00; 40.181   
06.01.2021;05:30:00;05:45:00; 41.877   
06.01.2021;05:45:00;06:00:00; 44.013   
06.01.2021;06:00:00;06:15:00; 45.195   
06.01.2021;06:15:00;06:30:00; 48.648   
06.01.2021;06:30:00;06:45:00; 50.481   
06.01.2021;06:45:00;07:00:00; 52.238   
06.01.2021;07:00:00;07:15:00; 54.258   
06.01.2021;07:15:00;07:30:00; 56.251   
06.01.2021;07:30:00;07:45:00; 57.255   
06.01.2021;07:45:00;08:00:00; 58.366   
06.01.2021;08:00:00;08:15:00; 59.041   
06.01.2021;08:15:00;08:30:00; 59.634   
06.01.2021;08:30:00;08:45:00; 60.224   
06.01.2021;08:45:00;09:00:00; 59.898   
06.01.2021;09:00:00;09:15:00; 59.725   
06.01.2021;09:15:00;09:30:00; 61.411   
06.01.2021;09:30:00;09:45:00; 61.649   
06.01.2021;09:45:00;10:00:00; 61.311   
06.01.2021;10:00:00;10:15:00; 61.746   
06.01.2021;10:15:00;10:30:00; 61.601   
06.01.2021;10:30:00;10:45:00; 62.234   
06.01.2021;10:45:00;11:00:00; 62.554   
06.01.2021;11:00:00;11:15:00; 63.423   
06.01.2021;11:15:00;11:30:00; 64.531   
06.01.2021;11:30:00;11:45:00; 64.427   
06.01.2021;11:45:00;12:00:00; 64.190   
06.01.2021;12:00:00;12:15:00; 63.855   
06.01.2021;12:15:00;12:30:00; 63.914   
06.01.2021;12:30:00;12:45:00; 67.854   
06.01.2021;12:45:00;13:00:00; 71.097   
06.01.2021;13:00:00;13:15:00; 71.165   
06.01.2021;13:15:00;13:30:00; 69.758   
06.01.2021;13:30:00;13:45:00; 68.440   
06.01.2021;13:45:00;14:00:00; 67.149   
06.01.2021;14:00:00;14:15:00; 65.298   
06.01.2021;14:15:00;14:30:00; 64.741   
06.01.2021;14:30:00;14:45:00; 63.773   
06.01.2021;14:45:00;15:00:00; 62.119   
06.01.2021;15:00:00;15:15:00; 61.027   
06.01.2021;15:15:00;15:30:00; 60.083   
06.01.2021;15:30:00;15:45:00; 59.666   
06.01.2021;15:45:00;16:00:00; 59.258   
06.01.2021;16:00:00;16:15:00; 58.573   
06.01.2021;16:15:00;16:30:00; 58.675   
06.01.2021;16:30:00;16:45:00; 58.167   
06.01.2021;16:45:00;17:00:00; 59.245   
06.01.2021;17:00:00;17:15:00; 60.115   
