Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
02.01.2021;01:30:00;01:45:00;5.508
02.01.2021;01:45:00;02:00:00;5.409
02.01.2021;02:00:00;02:15:00;5.227
02.01.2021;02:15:00;02:30:00;5.143
02.01.2021;02:30:00;02:45:00;5.074
02.01.2021;02:45:00;03:00:00;5.097
02.01.2021;03:00:00;03:15:00;5.055
02.01.2021;03:15:00;03:30:00;5.005
02.01.2021;03:30:00;03:45:00;4.899
02.01.2021;03:45:00;04:00:00;4.839
02.01.2021;04:00:00;04:15:00;4.890
02.01.2021;04:15:00;04:30:00;4.901
02.01.2021;04:30:00;04:45:00;4.892
02.01.2021;04:45:00;05:00:00;4.884
02.01.2021;05:00:00;05:15:00;5.017
02.01.2021;05:15:00;05:30:00;5.004
02.01.2021;05:30:00;05:45:00;5.064
02.01.2021;05:45:00;06:00:00;5.159
02.01.2021;06:00:00;06:15:00;5.247
02.01.2021;06:15:00;06:30:00;5.354
02.01.2021;06:30:00;06:45:00;5.379
02.01.2021;06:45:00;07:00:00;5.464
02.01.2021;07:00:00;07:15:00;5.573
02.01.2021;07:15:00;07:30:00;5.773
02.01.2021;07:30:00;07:45:00;5.921
02.01.2021;07:45:00;08:00:00;6.187
02.01.2021;08:00:00;08:15:00;6.385
02.01.2021;08:15:00;08:30:00;6.554
02.01.2021;08:30:00;08:45:00;6.915
02.01.2021;08:45:00;09:00:00;7.075
02.01.2021;09:00:00;09:15:00;7.282
02.01.2021;09:15:00;09:30:00;7.460
02.01.2021;09:30:00;09:45:00;7.573
02.01.2021;09:45:00;10:00:00;7.699
02.01.2021;10:00:00;10:15:00;7.661
02.01.2021;10:15:00;10:30:00;7.774
02.01.2021;10:30:00;10:45:00;7.882
02.01.2021;10:45:00;11:00:00;8.034
02.01.2021;11:00:00;11:15:00;8.334
02.01.2021;11:15:00;11:30:00;8.371
02.01.2021;11:30:00;11:45:00;8.589
02.01.2021;11:45:00;12:00:00;8.804
02.01.2021;12:00:00;12:15:00;9.010
02.01.2021;12:15:00;12:30:00;9.077
02.01.2021;12:30:00;12:45:00;9.174
02.01.2021;12:45:00;13:00:00;9.089
02.01.2021;13:00:00;13:15:00;9.072
02.01.2021;13:15:00;13:30:00;8.890
02.01.2021;13:30:00;13:45:00;8.669
02.01.2021;13:45:00;14:00:00;8.613
02.01.2021;14:00:00;14:15:00;8.704
02.01.2021;14:15:00;14:30:00;8.693
02.01.2021;14:30:00;14:45:00;8.587
02.01.2021;14:45:00;15:00:00;8.548
02.01.2021;15:00:00;15:15:00;8.515
02.01.2021;15:15:00;15:30:00;8.575
02.01.2021;15:30:00;15:45:00;8.786
02.01.2021;15:45:00;16:00:00;8.797
02.01.2021;16:00:00;16:15:00;8.997
02.01.2021;16:15:00;16:30:00;9.221
02.01.2021;16:30:00;16:45:00;9.294
02.01.2021;16:45:00;17:00:00;9.797
02.01.2021;17:00:00;17:15:00;10.099
02.01.2021;17:15:00;17:30:00;10.311
02.01.2021;17:30:00;17:45:00;10.478
02.01.2021;17:45:00;18:00:00;10.622
02.01.2021;18:00:00;18:15:00;10.570
02.01.2021;18:15:00;18:30:00;10.519
02.01.2021;18:30:00;18:45:00;10.522
02.01.2021;18:45:00;19:00:00;10.414
02.01.2021;19:00:00;19:15:00;10.273
02.01.2021;19:15:00;19:30:00;9.934
02.01.2021;19:30:00;19:45:00;9.729
02.01.2021;19:45:00;20:00:00;9.517
02.01.2021;20:00:00;20:15:00;9.202
02.01.2021;20:15:00;20:30:00;9.025
02.01.2021;20:30:00;20:45:00;8.775
02.01.2021;20:45:00;21:00:00;8.561
02.01.2021;21:00:00;21:15:00;8.417
02.01.2021;21:15:00;21:30:00;8.170
02.01.2021;21:30:00;21:45:00;8.017
02.01.2021;21:45:00;22:00:00;7.854
02.01.2021;22:00:00;22:15:00;8.759
02.01.2021;22:15:00;22:30:00;8.655
02.01.2021;22:30:00;22:45:00;8.405
02.01.2021;22:45:00;23:00:00;8.222
02.01.2021;23:00:00;23:15:00;8.023
02.01.2021;23:15:00;23:30:00;7.781
02.01.2021;23:30:00;23:45:00;7.658
03.01.2021;23:45:00;00:00:00;7.396
03.01.2021;00:00:00;00:15:00;7.124
03.01.2021;00:15:00;00:30:00;6.886
03.01.2021;00:30:00;00:45:00;6.708
03.01.2021;00:45:00;01:00:00;6.598
03.01.2021;01:00:00;01:15:00;6.387
03.01.2021;01:15:00;01:30:00;6.148
03.01.2021;01:30:00;01:45:00;5.985
03.01.2021;01:45:00;02:00:00;5.839
03.01.2021;02:00:00;02:15:00;5.717
03.01.2021;02:15:00;02:30:00;5.538
03.01.2021;02:30:00;02:45:00;5.441
03.01.2021;02:45:00;03:00:00;5.361
03.01.2021;03:00:00;03:15:00;5.168
03.01.2021;03:15:00;03:30:00;5.113
03.01.2021;03:30:00;03:45:00;5.106
03.01.2021;03:45:00;04:00:00;5.048
03.01.2021;04:00:00;04:15:00;5.040
03.01.2021;04:15:00;04:30:00;5.029
03.01.2021;04:30:00;04:45:00;5.134
03.01.2021;04:45:00;05:00:00;5.117
03.01.2021;05:00:00;05:15:00;5.178
03.01.2021;05:15:00;05:30:00;5.171
03.01.2021;05:30:00;05:45:00;5.226
03.01.2021;05:45:00;06:00:00;5.210
03.01.2021;06:00:00;06:15:00;5.138
03.01.2021;06:15:00;06:30:00;5.093
03.01.2021;06:30:00;06:45:00;5.122
03.01.2021;06:45:00;07:00:00;5.244
03.01.2021;07:00:00;07:15:00;5.368
03.01.2021;07:15:00;07:30:00;5.446
03.01.2021;07:30:00;07:45:00;5.541
03.01.2021;07:45:00;08:00:00;5.675
03.01.2021;08:00:00;08:15:00;5.889
03.01.2021;08:15:00;08:30:00;6.032
03.01.2021;08:30:00;08:45:00;6.274
03.01.2021;08:45:00;09:00:00;6.344
03.01.2021;09:00:00;09:15:00;6.712
03.01.2021;09:15:00;09:30:00;6.886
03.01.2021;09:30:00;09:45:00;7.122
03.01.2021;09:45:00;10:00:00;7.280
03.01.2021;10:00:00;10:15:00;7.524
03.01.2021;10:15:00;10:30:00;7.786
03.01.2021;10:30:00;10:45:00;8.020
03.01.2021;10:45:00;11:00:00;8.247
03.01.2021;11:00:00;11:15:00;8.486
03.01.2021;11:15:00;11:30:00;8.694
03.01.2021;11:30:00;11:45:00;9.001
03.01.2021;11:45:00;12:00:00;9.250
03.01.2021;12:00:00;12:15:00;9.460
03.01.2021;12:15:00;12:30:00;9.437
03.01.2021;12:30:00;12:45:00;9.186
03.01.2021;12:45:00;13:00:00;9.117
03.01.2021;13:00:00;13:15:00;8.982
03.01.2021;13:15:00;13:30:00;8.808
03.01.2021;13:30:00;13:45:00;8.689
03.01.2021;13:45:00;14:00:00;8.443
03.01.2021;14:00:00;14:15:00;8.380
03.01.2021;14:15:00;14:30:00;8.485
03.01.2021;14:30:00;14:45:00;8.455
03.01.2021;14:45:00;15:00:00;8.408
03.01.2021;15:00:00;15:15:00;8.409
03.01.2021;15:15:00;15:30:00;8.292
03.01.2021;15:30:00;15:45:00;8.518
03.01.2021;15:45:00;16:00:00;8.510
03.01.2021;16:00:00;16:15:00;8.678
03.01.2021;16:15:00;16:30:00;8.775
03.01.2021;16:30:00;16:45:00;9.141
03.01.2021;16:45:00;17:00:00;9.561
03.01.2021;17:00:00;17:15:00;9.917
03.01.2021;17:15:00;17:30:00;9.993
03.01.2021;17:30:00;17:45:00;10.083
03.01.2021;17:45:00;18:00:00;10.144
03.01.2021;18:00:00;18:15:00;10.205
03.01.2021;18:15:00;18:30:00;10.263
03.01.2021;18:30:00;18:45:00;10.109
03.01.2021;18:45:00;19:00:00;10.099
03.01.2021;19:00:00;19:15:00;9.932
03.01.2021;19:15:00;19:30:00;9.727
03.01.2021;19:30:00;19:45:00;9.424
03.01.2021;19:45:00;20:00:00;9.280
03.01.2021;20:00:00;20:15:00;9.074
03.01.2021;20:15:00;20:30:00;8.900
03.01.2021;20:30:00;20:45:00;8.656
03.01.2021;20:45:00;21:00:00;8.491
03.01.2021;21:00:00;21:15:00;8.170
03.01.2021;21:15:00;21:30:00;7.950
03.01.2021;21:30:00;21:45:00;7.731
03.01.2021;21:45:00;22:00:00;7.645
03.01.2021;22:00:00;22:15:00;8.437
03.01.2021;22:15:00;22:30:00;8.314
03.01.2021;22:30:00;22:45:00;7.971
03.01.2021;22:45:00;23:00:00;7.743
03.01.2021;23:00:00;23:15:00;7.607
03.01.2021;23:15:00;23:30:00;7.294
03.01.2021;23:30:00;23:45:00;7.066
04.01.2021;23:45:00;00:00:00;6.873
04.01.2021;00:00:00;00:15:00;6.555
04.01.2021;00:15:00;00:30:00;6.370
04.01.2021;00:30:00;00:45:00;6.191
04.01.2021;00:45:00;01:00:00;5.945
04.01.2021;01:00:00;01:15:00;5.853
04.01.2021;01:15:00;01:30:00;5.769
04.01.2021;01:30:00;01:45:00;5.517
04.01.2021;01:45:00;02:00:00;5.492
04.01.2021;02:00:00;02:15:00;5.410
04.01.2021;02:15:00;02:30:00;5.324
04.01.2021;02:30:00;02:45:00;5.294
04.01.2021;02:45:00;03:00:00;5.306
04.01.2021;03:00:00;03:15:00;5.150
04.01.2021;03:15:00;03:30:00;5.062
04.01.2021;03:30:00;03:45:00;5.108
04.01.2021;03:45:00;04:00:00;5.016
04.01.2021;04:00:00;04:15:00;5.037
04.01.2021;04:15:00;04:30:00;5.056
04.01.2021;04:30:00;04:45:00;5.223
04.01.2021;04:45:00;05:00:00;5.159
04.01.2021;05:00:00;05:15:00;5.430
04.01.2021;05:15:00;05:30:00;5.482
04.01.2021;05:30:00;05:45:00;5.683
04.01.2021;05:45:00;06:00:00;5.884
04.01.2021;06:00:00;06:15:00;6.249
04.01.2021;06:15:00;06:30:00;6.068
04.01.2021;06:30:00;06:45:00;6.261
04.01.2021;06:45:00;07:00:00;6.696
04.01.2021;07:00:00;07:15:00;7.218
04.01.2021;07:15:00;07:30:00;7.443
04.01.2021;07:30:00;07:45:00;7.753
04.01.2021;07:45:00;08:00:00;8.153
04.01.2021;08:00:00;08:15:00;8.432
04.01.2021;08:15:00;08:30:00;8.440
04.01.2021;08:30:00;08:45:00;8.652
04.01.2021;08:45:00;09:00:00;8.751
04.01.2021;09:00:00;09:15:00;9.121
04.01.2021;09:15:00;09:30:00;9.286
04.01.2021;09:30:00;09:45:00;9.218
04.01.2021;09:45:00;10:00:00;9.328
04.01.2021;10:00:00;10:15:00;9.516
04.01.2021;10:15:00;10:30:00;9.556
04.01.2021;10:30:00;10:45:00;9.592
04.01.2021;10:45:00;11:00:00;9.693
04.01.2021;11:00:00;11:15:00;9.775
04.01.2021;11:15:00;11:30:00;9.932
04.01.2021;11:30:00;11:45:00;9.933
04.01.2021;11:45:00;12:00:00;10.179
04.01.2021;12:00:00;12:15:00;10.103
04.01.2021;12:15:00;12:30:00;10.251
04.01.2021;12:30:00;12:45:00;10.111
04.01.2021;12:45:00;13:00:00;9.886
04.01.2021;13:00:00;13:15:00;9.840
04.01.2021;13:15:00;13:30:00;9.766
04.01.2021;13:30:00;13:45:00;9.821
04.01.2021;13:45:00;14:00:00;9.710
04.01.2021;14:00:00;14:15:00;9.892
04.01.2021;14:15:00;14:30:00;9.838
04.01.2021;14:30:00;14:45:00;9.789
04.01.2021;14:45:00;15:00:00;9.620
04.01.2021;15:00:00;15:15:00;9.726
04.01.2021;15:15:00;15:30:00;9.683
04.01.2021;15:30:00;15:45:00;9.625
04.01.2021;15:45:00;16:00:00;9.687
04.01.2021;16:00:00;16:15:00;9.837
04.01.2021;16:15:00;16:30:00;9.888
04.01.2021;16:30:00;16:45:00;10.037
04.01.2021;16:45:00;17:00:00;10.433
04.01.2021;17:00:00;17:15:00;10.803
04.01.2021;17:15:00;17:30:00;10.832
04.01.2021;17:30:00;17:45:00;10.977
04.01.2021;17:45:00;18:00:00;11.114
04.01.2021;18:00:00;18:15:00;11.047
04.01.2021;18:15:00;18:30:00;10.910
04.01.2021;18:30:00;18:45:00;10.728
04.01.2021;18:45:00;19:00:00;10.546
04.01.2021;19:00:00;19:15:00;10.282
04.01.2021;19:15:00;19:30:00;10.049
04.01.2021;19:30:00;19:45:00;9.872
04.01.2021;19:45:00;20:00:00;9.670
04.01.2021;20:00:00;20:15:00;9.395
04.01.2021;20:15:00;20:30:00;9.132
04.01.2021;20:30:00;20:45:00;8.745
04.01.2021;20:45:00;21:00:00;8.495
04.01.2021;21:00:00;21:15:00;8.245
04.01.2021;21:15:00;21:30:00;8.041
04.01.2021;21:30:00;21:45:00;7.909
04.01.2021;21:45:00;22:00:00;7.531
04.01.2021;22:00:00;22:15:00;8.356
04.01.2021;22:15:00;22:30:00;8.227
04.01.2021;22:30:00;22:45:00;7.973
04.01.2021;22:45:00;23:00:00;7.719
04.01.2021;23:00:00;23:15:00;7.366
04.01.2021;23:15:00;23:30:00;7.209
04.01.2021;23:30:00;23:45:00;6.994
05.01.2021;23:45:00;00:00:00;6.766
05.01.2021;00:00:00;00:15:00;6.580
05.01.2021;00:15:00;00:30:00;6.416
05.01.2021;00:30:00;00:45:00;6.257
05.01.2021;00:45:00;01:00:00;6.126
05.01.2021;01:00:00;01:15:00;5.902
05.01.2021;01:15:00;01:30:00;5.738
05.01.2021;01:30:00;01:45:00;5.589
05.01.2021;01:45:00;02:00:00;5.472
05.01.2021;02:00:00;02:15:00;5.486
05.01.2021;02:15:00;02:30:00;5.236
05.01.2021;02:30:00;02:45:00;5.220
05.01.2021;02:45:00;03:00:00;5.185
05.01.2021;03:00:00;03:15:00;5.139
05.01.2021;03:15:00;03:30:00;5.187
05.01.2021;03:30:00;03:45:00;5.108
05.01.2021;03:45:00;04:00:00;5.096
05.01.2021;04:00:00;04:15:00;5.099
05.01.2021;04:15:00;04:30:00;5.158
05.01.2021;04:30:00;04:45:00;5.276
05.01.2021;04:45:00;05:00:00;5.280
05.01.2021;05:00:00;05:15:00;5.390
05.01.2021;05:15:00;05:30:00;5.442
05.01.2021;05:30:00;05:45:00;5.763
05.01.2021;05:45:00;06:00:00;5.837
05.01.2021;06:00:00;06:15:00;6.070
05.01.2021;06:15:00;06:30:00;6.051
05.01.2021;06:30:00;06:45:00;6.447
05.01.2021;06:45:00;07:00:00;6.760
05.01.2021;07:00:00;07:15:00;7.087
05.01.2021;07:15:00;07:30:00;7.423
05.01.2021;07:30:00;07:45:00;7.767
05.01.2021;07:45:00;08:00:00;8.097
05.01.2021;08:00:00;08:15:00;8.277
05.01.2021;08:15:00;08:30:00;8.433
05.01.2021;08:30:00;08:45:00;8.529
05.01.2021;08:45:00;09:00:00;8.745
05.01.2021;09:00:00;09:15:00;8.913
05.01.2021;09:15:00;09:30:00;8.857
05.01.2021;09:30:00;09:45:00;8.802
05.01.2021;09:45:00;10:00:00;8.835
05.01.2021;10:00:00;10:15:00;8.990
05.01.2021;10:15:00;10:30:00;9.143
05.01.2021;10:30:00;10:45:00;9.086
05.01.2021;10:45:00;11:00:00;9.192
05.01.2021;11:00:00;11:15:00;9.308
05.01.2021;11:15:00;11:30:00;9.372
05.01.2021;11:30:00;11:45:00;9.679
05.01.2021;11:45:00;12:00:00;9.603
05.01.2021;12:00:00;12:15:00;9.127
05.01.2021;12:15:00;12:30:00;9.277
05.01.2021;12:30:00;12:45:00;9.517
05.01.2021;12:45:00;13:00:00;9.454
05.01.2021;13:00:00;13:15:00;8.995
05.01.2021;13:15:00;13:30:00;9.010
05.01.2021;13:30:00;13:45:00;9.101
05.01.2021;13:45:00;14:00:00;9.039
05.01.2021;14:00:00;14:15:00;8.936
05.01.2021;14:15:00;14:30:00;8.830
05.01.2021;14:30:00;14:45:00;8.591
05.01.2021;14:45:00;15:00:00;8.927
05.01.2021;15:00:00;15:15:00;9.235
05.01.2021;15:15:00;15:30:00;9.409
05.01.2021;15:30:00;15:45:00;9.558
05.01.2021;15:45:00;16:00:00;9.482
05.01.2021;16:00:00;16:15:00;9.619
05.01.2021;16:15:00;16:30:00;9.642
05.01.2021;16:30:00;16:45:00;9.819
05.01.2021;16:45:00;17:00:00;10.268
05.01.2021;17:00:00;17:15:00;10.466
05.01.2021;17:15:00;17:30:00;10.596
05.01.2021;17:30:00;17:45:00;10.811
05.01.2021;17:45:00;18:00:00;11.039
05.01.2021;18:00:00;18:15:00;10.894
05.01.2021;18:15:00;18:30:00;10.799
05.01.2021;18:30:00;18:45:00;10.632
05.01.2021;18:45:00;19:00:00;10.437
05.01.2021;19:00:00;19:15:00;10.167
05.01.2021;19:15:00;19:30:00;10.116
05.01.2021;19:30:00;19:45:00;9.823
05.01.2021;19:45:00;20:00:00;9.669
05.01.2021;20:00:00;20:15:00;9.365
05.01.2021;20:15:00;20:30:00;9.019
05.01.2021;20:30:00;20:45:00;8.659
05.01.2021;20:45:00;21:00:00;8.489
05.01.2021;21:00:00;21:15:00;8.270
05.01.2021;21:15:00;21:30:00;8.070
05.01.2021;21:30:00;21:45:00;7.852
05.01.2021;21:45:00;22:00:00;7.565
05.01.2021;22:00:00;22:15:00;8.412
05.01.2021;22:15:00;22:30:00;8.372
05.01.2021;22:30:00;22:45:00;7.991
05.01.2021;22:45:00;23:00:00;7.771
05.01.2021;23:00:00;23:15:00;7.519
05.01.2021;23:15:00;23:30:00;7.225
05.01.2021;23:30:00;23:45:00;6.972
06.01.2021;23:45:00;00:00:00;6.677
06.01.2021;00:00:00;00:15:00;6.635
06.01.2021;00:15:00;00:30:00;6.377
06.01.2021;00:30:00;00:45:00;6.197
06.01.2021;00:45:00;01:00:00;5.945
06.01.2021;01:00:00;01:15:00;5.914
06.01.2021;01:15:00;01:30:00;5.661
06.01.2021;01:30:00;01:45:00;5.547
06.01.2021;01:45:00;02:00:00;5.492
06.01.2021;02:00:00;02:15:00;5.432
06.01.2021;02:15:00;02:30:00;5.299
06.01.2021;02:30:00;02:45:00;5.174
06.01.2021;02:45:00;03:00:00;5.171
06.01.2021;03:00:00;03:15:00;5.210
06.01.2021;03:15:00;03:30:00;5.120
06.01.2021;03:30:00;03:45:00;5.068
06.01.2021;03:45:00;04:00:00;4.989
06.01.2021;04:00:00;04:15:00;5.080
06.01.2021;04:15:00;04:30:00;5.175
06.01.2021;04:30:00;04:45:00;5.123
06.01.2021;04:45:00;05:00:00;5.179
06.01.2021;05:00:00;05:15:00;5.426
06.01.2021;05:15:00;05:30:00;5.515
06.01.2021;05:30:00;05:45:00;5.727
06.01.2021;05:45:00;06:00:00;5.914
06.01.2021;06:00:00;06:15:00;6.048
06.01.2021;06:15:00;06:30:00;6.203
06.01.2021;06:30:00;06:45:00;6.526
06.01.2021;06:45:00;07:00:00;6.707
06.01.2021;07:00:00;07:15:00;7.080
06.01.2021;07:15:00;07:30:00;7.350
06.01.2021;07:30:00;07:45:00;7.645
06.01.2021;07:45:00;08:00:00;8.038
06.01.2021;08:00:00;08:15:00;8.336
06.01.2021;08:15:00;08:30:00;8.342
06.01.2021;08:30:00;08:45:00;8.731
06.01.2021;08:45:00;09:00:00;8.811
06.01.2021;09:00:00;09:15:00;8.840
06.01.2021;09:15:00;09:30:00;8.995
06.01.2021;09:30:00;09:45:00;9.244
06.01.2021;09:45:00;10:00:00;9.364
06.01.2021;10:00:00;10:15:00;9.412
06.01.2021;10:15:00;10:30:00;9.541
06.01.2021;10:30:00;10:45:00;9.517
06.01.2021;10:45:00;11:00:00;9.630
06.01.2021;11:00:00;11:15:00;9.743
06.01.2021;11:15:00;11:30:00;9.941
06.01.2021;11:30:00;11:45:00;10.191
06.01.2021;11:45:00;12:00:00;10.259
06.01.2021;12:00:00;12:15:00;10.384
06.01.2021;12:15:00;12:30:00;10.371
06.01.2021;12:30:00;12:45:00;10.424
06.01.2021;12:45:00;13:00:00;10.261
06.01.2021;13:00:00;13:15:00;10.181
06.01.2021;13:15:00;13:30:00;9.949
06.01.2021;13:30:00;13:45:00;9.825
06.01.2021;13:45:00;14:00:00;9.530
06.01.2021;14:00:00;14:15:00;9.512
06.01.2021;14:15:00;14:30:00;9.349
06.01.2021;14:30:00;14:45:00;9.389
06.01.2021;14:45:00;15:00:00;9.243
06.01.2021;15:00:00;15:15:00;9.275
06.01.2021;15:15:00;15:30:00;9.319
06.01.2021;15:30:00;15:45:00;9.302
06.01.2021;15:45:00;16:00:00;9.497
06.01.2021;16:00:00;16:15:00;9.444
06.01.2021;16:15:00;16:30:00;9.650
06.01.2021;16:30:00;16:45:00;9.851
06.01.2021;16:45:00;17:00:00;10.194
06.01.2021;17:00:00;17:15:00;10.253
06.01.2021;17:15:00;17:30:00;10.504
06.01.2021;17:30:00;17:45:00;10.663
06.01.2021;17:45:00;18:00:00;10.855
06.01.2021;18:00:00;18:15:00;10.868
06.01.2021;18:15:00;18:30:00;10.784
06.01.2021;18:30:00;18:45:00;10.581
06.01.2021;18:45:00;19:00:00;10.442
06.01.2021;19:00:00;19:15:00;10.284
06.01.2021;19:15:00;19:30:00;10.070
06.01.2021;19:30:00;19:45:00;9.834
06.01.2021;19:45:00;20:00:00;9.588
06.01.2021;20:00:00;20:15:00;9.317
06.01.2021;20:15:00;20:30:00;9.132
06.01.2021;20:30:00;20:45:00;8.732
06.01.2021;20:45:00;21:00:00;8.523
06.01.2021;21:00:00;21:15:00;8.313
06.01.2021;21:15:00;21:30:00;7.936
06.01.2021;21:30:00;21:45:00;7.736
06.01.2021;21:45:00;22:00:00;7.661
06.01.2021;22:00:00;22:15:00;8.359
06.01.2021;22:15:00;22:30:00;8.263
06.01.2021;22:30:00;22:45:00;7.947
06.01.2021;22:45:00;23:00:00;7.722
06.01.2021;23:00:00;23:15:00;7.485
06.01.2021;23:15:00;23:30:00;7.214
06.01.2021;23:30:00;23:45:00;6.953
07.01.2021;23:45:00;00:00:00;6.767
07.01.2021;00:00:00;00:15:00;6.555
07.01.2021;00:15:00;00:30:00;6.416
07.01.2021;00:30:00;00:45:00;6.205
07.01.2021;00:45:00;01:00:00;5.943
07.01.2021;01:00:00;01:15:00;5.768
07.01.2021;01:15:00;01:30:00;5.656
07.01.2021;01:30:00;01:45:00;5.621
07.01.2021;01:45:00;02:00:00;5.487
07.01.2021;02:00:00;02:15:00;5.414
07.01.2021;02:15:00;02:30:00;5.268
07.01.2021;02:30:00;02:45:00;5.248
07.01.2021;02:45:00;03:00:00;5.125
07.01.2021;03:00:00;03:15:00;5.132
07.01.2021;03:15:00;03:30:00;5.076
07.01.2021;03:30:00;03:45:00;5.098
07.01.2021;03:45:00;04:00:00;5.058
07.01.2021;04:00:00;04:15:00;5.063
07.01.2021;04:15:00;04:30:00;5.149
07.01.2021;04:30:00;04:45:00;5.240
07.01.2021;04:45:00;05:00:00;5.267
07.01.2021;05:00:00;05:15:00;5.410
