Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
01.01.2021;19:00:00;19:15:00;12.260
01.01.2021;19:15:00;19:30:00;12.120
01.01.2021;19:30:00;19:45:00;11.890
01.01.2021;19:45:00;20:00:00;11.780
01.01.2021;20:00:00;20:15:00;11.470
01.01.2021;20:15:00;20:30:00;11.100
01.01.2021;20:30:00;20:45:00;10.890
01.01.2021;20:45:00;21:00:00;10.820
01.01.2021;21:00:00;21:15:00;10.600
01.01.2021;21:15:00;21:30:00;10.110
01.01.2021;21:30:00;21:45:00;9.980
01.01.2021;21:45:00;22:00:00;9.800
01.01.2021;22:00:00;22:15:00;10.740
01.01.2021;22:15:00;22:30:00;10.700
01.01.2021;22:30:00;22:45:00;10.560
01.01.2021;22:45:00;23:00:00;10.230
01.01.2021;23:00:00;23:15:00;10.110
01.01.2021;23:15:00;23:30:00;9.890
01.01.2021;23:30:00;23:45:00;9.710
02.01.2021;23:45:00;00:00:00;9.510
02.01.2021;00:00:00;00:15:00;9.360
02.01.2021;00:15:00;00:30:00;9.120
02.01.2021;00:30:00;00:45:00;8.790
02.01.2021;00:45:00;01:00:00;8.600
02.01.2021;01:00:00;01:15:00;8.320
02.01.2021;01:15:00;01:30:00;8.270
02.01.2021;01:30:00;01:45:00;7.970
02.01.2021;01:45:00;02:00:00;7.930
02.01.2021;02:00:00;02:15:00;7.750
02.01.2021;02:15:00;02:30:00;7.650
02.01.2021;02:30:00;02:45:00;7.640
02.01.2021;02:45:00;03:00:00;7.630
02.01.2021;03:00:00;03:15:00;7.500
02.01.2021;03:15:00;03:30:00;7.480
02.01.2021;03:30:00;03:45:00;7.420
02.01.2021;03:45:00;04:00:00;7.410
02.01.2021;04:00:00;04:15:00;7.450
02.01.2021;04:15:00;04:30:00;7.470
02.01.2021;04:30:00;04:45:00;7.380
02.01.2021;04:45:00;05:00:00;7.430
02.01.2021;05:00:00;05:15:00;7.610
02.01.2021;05:15:00;05:30:00;7.720
02.01.2021;05:30:00;05:45:00;7.830
02.01.2021;05:45:00;06:00:00;8.020
02.01.2021;06:00:00;06:15:00;8.210
02.01.2021;06:15:00;06:30:00;8.400
02.01.2021;06:30:00;06:45:00;8.360
02.01.2021;06:45:00;07:00:00;8.620
02.01.2021;07:00:00;07:15:00;8.840
02.01.2021;07:15:00;07:30:00;8.930
02.01.2021;07:30:00;07:45:00;9.020
02.01.2021;07:45:00;08:00:00;9.360
02.01.2021;08:00:00;08:15:00;9.550
02.01.2021;08:15:00;08:30:00;9.650
02.01.2021;08:30:00;08:45:00;9.820
02.01.2021;08:45:00;09:00:00;9.940
02.01.2021;09:00:00;09:15:00;10.180
02.01.2021;09:15:00;09:30:00;10.450
02.01.2021;09:30:00;09:45:00;10.440
02.01.2021;09:45:00;10:00:00;10.410
02.01.2021;10:00:00;10:15:00;10.230
02.01.2021;10:15:00;10:30:00;10.150
02.01.2021;10:30:00;10:45:00;10.190
02.01.2021;10:45:00;11:00:00;10.310
02.01.2021;11:00:00;11:15:00;10.600
02.01.2021;11:15:00;11:30:00;10.470
02.01.2021;11:30:00;11:45:00;10.580
02.01.2021;11:45:00;12:00:00;10.970
02.01.2021;12:00:00;12:15:00;11.300
02.01.2021;12:15:00;12:30:00;11.450
02.01.2021;12:30:00;12:45:00;11.550
02.01.2021;12:45:00;13:00:00;11.390
02.01.2021;13:00:00;13:15:00;11.360
02.01.2021;13:15:00;13:30:00;11.300
02.01.2021;13:30:00;13:45:00;11.060
02.01.2021;13:45:00;14:00:00;11.010
02.01.2021;14:00:00;14:15:00;11.220
02.01.2021;14:15:00;14:30:00;11.360
02.01.2021;14:30:00;14:45:00;11.100
02.01.2021;14:45:00;15:00:00;11.210
02.01.2021;15:00:00;15:15:00;11.250
02.01.2021;15:15:00;15:30:00;11.340
02.01.2021;15:30:00;15:45:00;11.570
02.01.2021;15:45:00;16:00:00;11.600
02.01.2021;16:00:00;16:15:00;11.770
02.01.2021;16:15:00;16:30:00;11.990
02.01.2021;16:30:00;16:45:00;12.120
02.01.2021;16:45:00;17:00:00;12.550
02.01.2021;17:00:00;17:15:00;12.880
02.01.2021;17:15:00;17:30:00;13.200
02.01.2021;17:30:00;17:45:00;13.390
02.01.2021;17:45:00;18:00:00;13.540
02.01.2021;18:00:00;18:15:00;13.390
02.01.2021;18:15:00;18:30:00;13.350
02.01.2021;18:30:00;18:45:00;13.360
02.01.2021;18:45:00;19:00:00;13.260
02.01.2021;19:00:00;19:15:00;13.170
02.01.2021;19:15:00;19:30:00;12.850
02.01.2021;19:30:00;19:45:00;12.490
02.01.2021;19:45:00;20:00:00;12.160
02.01.2021;20:00:00;20:15:00;11.850
02.01.2021;20:15:00;20:30:00;11.650
02.01.2021;20:30:00;20:45:00;11.360
02.01.2021;20:45:00;21:00:00;11.080
02.01.2021;21:00:00;21:15:00;10.940
02.01.2021;21:15:00;21:30:00;10.600
02.01.2021;21:30:00;21:45:00;10.510
02.01.2021;21:45:00;22:00:00;10.340
02.01.2021;22:00:00;22:15:00;11.250
02.01.2021;22:15:00;22:30:00;11.090
02.01.2021;22:30:00;22:45:00;10.800
02.01.2021;22:45:00;23:00:00;10.610
02.01.2021;23:00:00;23:15:00;10.450
02.01.2021;23:15:00;23:30:00;10.180
02.01.2021;23:30:00;23:45:00;10.050
03.01.2021;23:45:00;00:00:00;9.740
03.01.2021;00:00:00;00:15:00;9.470
03.01.2021;00:15:00;00:30:00;9.240
03.01.2021;00:30:00;00:45:00;9.060
03.01.2021;00:45:00;01:00:00;8.880
03.01.2021;01:00:00;01:15:00;8.730
03.01.2021;01:15:00;01:30:00;8.480
03.01.2021;01:30:00;01:45:00;8.290
03.01.2021;01:45:00;02:00:00;8.130
03.01.2021;02:00:00;02:15:00;7.970
03.01.2021;02:15:00;02:30:00;7.830
03.01.2021;02:30:00;02:45:00;7.700
03.01.2021;02:45:00;03:00:00;7.620
03.01.2021;03:00:00;03:15:00;7.500
03.01.2021;03:15:00;03:30:00;7.350
03.01.2021;03:30:00;03:45:00;7.320
03.01.2021;03:45:00;04:00:00;7.260
03.01.2021;04:00:00;04:15:00;7.260
03.01.2021;04:15:00;04:30:00;7.310
03.01.2021;04:30:00;04:45:00;7.410
03.01.2021;04:45:00;05:00:00;7.400
03.01.2021;05:00:00;05:15:00;7.550
03.01.2021;05:15:00;05:30:00;7.610
03.01.2021;05:30:00;05:45:00;7.620
03.01.2021;05:45:00;06:00:00;7.590
03.01.2021;06:00:00;06:15:00;7.500
03.01.2021;06:15:00;06:30:00;7.550
03.01.2021;06:30:00;06:45:00;7.620
03.01.2021;06:45:00;07:00:00;7.800
03.01.2021;07:00:00;07:15:00;7.940
03.01.2021;07:15:00;07:30:00;7.930
03.01.2021;07:30:00;07:45:00;8.050
03.01.2021;07:45:00;08:00:00;8.250
03.01.2021;08:00:00;08:15:00;8.500
03.01.2021;08:15:00;08:30:00;8.590
03.01.2021;08:30:00;08:45:00;8.690
03.01.2021;08:45:00;09:00:00;8.770
03.01.2021;09:00:00;09:15:00;9.270
03.01.2021;09:15:00;09:30:00;9.330
03.01.2021;09:30:00;09:45:00;9.620
03.01.2021;09:45:00;10:00:00;9.600
03.01.2021;10:00:00;10:15:00;9.710
03.01.2021;10:15:00;10:30:00;9.930
03.01.2021;10:30:00;10:45:00;10.180
03.01.2021;10:45:00;11:00:00;10.340
03.01.2021;11:00:00;11:15:00;10.660
03.01.2021;11:15:00;11:30:00;10.980
03.01.2021;11:30:00;11:45:00;11.330
03.01.2021;11:45:00;12:00:00;11.430
03.01.2021;12:00:00;12:15:00;11.680
03.01.2021;12:15:00;12:30:00;11.620
03.01.2021;12:30:00;12:45:00;11.300
03.01.2021;12:45:00;13:00:00;11.300
03.01.2021;13:00:00;13:15:00;11.210
03.01.2021;13:15:00;13:30:00;10.990
03.01.2021;13:30:00;13:45:00;10.790
03.01.2021;13:45:00;14:00:00;10.470
03.01.2021;14:00:00;14:15:00;10.360
03.01.2021;14:15:00;14:30:00;10.640
03.01.2021;14:30:00;14:45:00;10.730
03.01.2021;14:45:00;15:00:00;10.810
03.01.2021;15:00:00;15:15:00;10.860
03.01.2021;15:15:00;15:30:00;10.700
03.01.2021;15:30:00;15:45:00;10.790
03.01.2021;15:45:00;16:00:00;10.830
03.01.2021;16:00:00;16:15:00;11.050
03.01.2021;16:15:00;16:30:00;11.230
03.01.2021;16:30:00;16:45:00;11.640
03.01.2021;16:45:00;17:00:00;12.070
03.01.2021;17:00:00;17:15:00;12.470
03.01.2021;17:15:00;17:30:00;12.560
03.01.2021;17:30:00;17:45:00;12.650
03.01.2021;17:45:00;18:00:00;12.700
03.01.2021;18:00:00;18:15:00;12.770
03.01.2021;18:15:00;18:30:00;12.860
03.01.2021;18:30:00;18:45:00;12.670
03.01.2021;18:45:00;19:00:00;12.540
03.01.2021;19:00:00;19:15:00;12.440
03.01.2021;19:15:00;19:30:00;12.180
03.01.2021;19:30:00;19:45:00;11.910
03.01.2021;19:45:00;20:00:00;11.810
03.01.2021;20:00:00;20:15:00;11.580
03.01.2021;20:15:00;20:30:00;11.410
03.01.2021;20:30:00;20:45:00;11.100
03.01.2021;20:45:00;21:00:00;10.950
03.01.2021;21:00:00;21:15:00;10.630
03.01.2021;21:15:00;21:30:00;10.460
03.01.2021;21:30:00;21:45:00;10.300
03.01.2021;21:45:00;22:00:00;10.220
03.01.2021;22:00:00;22:15:00;11.270
03.01.2021;22:15:00;22:30:00;11.180
03.01.2021;22:30:00;22:45:00;10.740
03.01.2021;22:45:00;23:00:00;10.650
03.01.2021;23:00:00;23:15:00;10.530
03.01.2021;23:15:00;23:30:00;10.200
03.01.2021;23:30:00;23:45:00;10.190
04.01.2021;23:45:00;00:00:00;9.940
04.01.2021;00:00:00;00:15:00;9.710
04.01.2021;00:15:00;00:30:00;9.450
04.01.2021;00:30:00;00:45:00;9.140
04.01.2021;00:45:00;01:00:00;8.930
04.01.2021;01:00:00;01:15:00;8.860
04.01.2021;01:15:00;01:30:00;8.700
04.01.2021;01:30:00;01:45:00;8.550
04.01.2021;01:45:00;02:00:00;8.530
04.01.2021;02:00:00;02:15:00;8.330
04.01.2021;02:15:00;02:30:00;8.370
04.01.2021;02:30:00;02:45:00;8.240
04.01.2021;02:45:00;03:00:00;8.440
04.01.2021;03:00:00;03:15:00;8.480
04.01.2021;03:15:00;03:30:00;8.450
04.01.2021;03:30:00;03:45:00;8.470
04.01.2021;03:45:00;04:00:00;8.270
04.01.2021;04:00:00;04:15:00;8.380
04.01.2021;04:15:00;04:30:00;8.440
04.01.2021;04:30:00;04:45:00;8.770
04.01.2021;04:45:00;05:00:00;8.860
04.01.2021;05:00:00;05:15:00;9.210
04.01.2021;05:15:00;05:30:00;9.570
04.01.2021;05:30:00;05:45:00;10.020
04.01.2021;05:45:00;06:00:00;10.430
04.01.2021;06:00:00;06:15:00;11.580
04.01.2021;06:15:00;06:30:00;12.510
04.01.2021;06:30:00;06:45:00;12.780
04.01.2021;06:45:00;07:00:00;13.410
04.01.2021;07:00:00;07:15:00;14.320
04.01.2021;07:15:00;07:30:00;14.640
04.01.2021;07:30:00;07:45:00;14.990
04.01.2021;07:45:00;08:00:00;15.730
04.01.2021;08:00:00;08:15:00;15.930
04.01.2021;08:15:00;08:30:00;15.950
04.01.2021;08:30:00;08:45:00;16.160
04.01.2021;08:45:00;09:00:00;16.670
04.01.2021;09:00:00;09:15:00;17.150
04.01.2021;09:15:00;09:30:00;17.350
04.01.2021;09:30:00;09:45:00;17.250
04.01.2021;09:45:00;10:00:00;17.350
04.01.2021;10:00:00;10:15:00;17.680
04.01.2021;10:15:00;10:30:00;17.760
04.01.2021;10:30:00;10:45:00;17.580
04.01.2021;10:45:00;11:00:00;17.650
04.01.2021;11:00:00;11:15:00;17.850
04.01.2021;11:15:00;11:30:00;17.950
04.01.2021;11:30:00;11:45:00;17.800
04.01.2021;11:45:00;12:00:00;18.020
04.01.2021;12:00:00;12:15:00;17.830
04.01.2021;12:15:00;12:30:00;18.050
04.01.2021;12:30:00;12:45:00;17.850
04.01.2021;12:45:00;13:00:00;17.660
04.01.2021;13:00:00;13:15:00;17.600
04.01.2021;13:15:00;13:30:00;17.520
04.01.2021;13:30:00;13:45:00;17.520
04.01.2021;13:45:00;14:00:00;17.130
04.01.2021;14:00:00;14:15:00;17.580
04.01.2021;14:15:00;14:30:00;17.470
04.01.2021;14:30:00;14:45:00;17.300
04.01.2021;14:45:00;15:00:00;17.240
04.01.2021;15:00:00;15:15:00;17.150
04.01.2021;15:15:00;15:30:00;17.090
04.01.2021;15:30:00;15:45:00;17.180
04.01.2021;15:45:00;16:00:00;17.150
04.01.2021;16:00:00;16:15:00;17.260
04.01.2021;16:15:00;16:30:00;17.250
04.01.2021;16:30:00;16:45:00;17.290
04.01.2021;16:45:00;17:00:00;17.710
04.01.2021;17:00:00;17:15:00;17.980
04.01.2021;17:15:00;17:30:00;18.110
04.01.2021;17:30:00;17:45:00;18.230
04.01.2021;17:45:00;18:00:00;18.280
04.01.2021;18:00:00;18:15:00;18.230
04.01.2021;18:15:00;18:30:00;18.060
04.01.2021;18:30:00;18:45:00;17.710
04.01.2021;18:45:00;19:00:00;17.240
04.01.2021;19:00:00;19:15:00;17.230
04.01.2021;19:15:00;19:30:00;17.090
04.01.2021;19:30:00;19:45:00;16.780
04.01.2021;19:45:00;20:00:00;16.640
04.01.2021;20:00:00;20:15:00;16.230
04.01.2021;20:15:00;20:30:00;15.830
04.01.2021;20:30:00;20:45:00;15.490
04.01.2021;20:45:00;21:00:00;15.260
04.01.2021;21:00:00;21:15:00;14.770
04.01.2021;21:15:00;21:30:00;14.470
04.01.2021;21:30:00;21:45:00;14.370
04.01.2021;21:45:00;22:00:00;13.900
04.01.2021;22:00:00;22:15:00;14.940
04.01.2021;22:15:00;22:30:00;14.900
04.01.2021;22:30:00;22:45:00;14.820
04.01.2021;22:45:00;23:00:00;14.400
04.01.2021;23:00:00;23:15:00;14.230
04.01.2021;23:15:00;23:30:00;13.760
04.01.2021;23:30:00;23:45:00;13.530
05.01.2021;23:45:00;00:00:00;13.410
05.01.2021;00:00:00;00:15:00;13.270
05.01.2021;00:15:00;00:30:00;12.980
05.01.2021;00:30:00;00:45:00;12.820
05.01.2021;00:45:00;01:00:00;12.700
05.01.2021;01:00:00;01:15:00;12.730
05.01.2021;01:15:00;01:30:00;12.530
05.01.2021;01:30:00;01:45:00;12.140
05.01.2021;01:45:00;02:00:00;11.740
05.01.2021;02:00:00;02:15:00;11.660
05.01.2021;02:15:00;02:30:00;11.490
05.01.2021;02:30:00;02:45:00;11.500
05.01.2021;02:45:00;03:00:00;11.490
05.01.2021;03:00:00;03:15:00;11.490
05.01.2021;03:15:00;03:30:00;11.650
05.01.2021;03:30:00;03:45:00;11.660
05.01.2021;03:45:00;04:00:00;11.400
05.01.2021;04:00:00;04:15:00;11.510
05.01.2021;04:15:00;04:30:00;11.660
05.01.2021;04:30:00;04:45:00;11.820
05.01.2021;04:45:00;05:00:00;11.700
05.01.2021;05:00:00;05:15:00;11.900
05.01.2021;05:15:00;05:30:00;11.960
05.01.2021;05:30:00;05:45:00;12.490
05.01.2021;05:45:00;06:00:00;12.740
05.01.2021;06:00:00;06:15:00;13.300
05.01.2021;06:15:00;06:30:00;13.550
05.01.2021;06:30:00;06:45:00;14.120
05.01.2021;06:45:00;07:00:00;14.770
05.01.2021;07:00:00;07:15:00;15.220
05.01.2021;07:15:00;07:30:00;15.620
05.01.2021;07:30:00;07:45:00;15.990
05.01.2021;07:45:00;08:00:00;16.480
05.01.2021;08:00:00;08:15:00;16.730
05.01.2021;08:15:00;08:30:00;16.790
05.01.2021;08:30:00;08:45:00;17.090
05.01.2021;08:45:00;09:00:00;17.300
05.01.2021;09:00:00;09:15:00;17.490
05.01.2021;09:15:00;09:30:00;17.330
05.01.2021;09:30:00;09:45:00;17.080
05.01.2021;09:45:00;10:00:00;17.010
05.01.2021;10:00:00;10:15:00;17.080
05.01.2021;10:15:00;10:30:00;17.280
05.01.2021;10:30:00;10:45:00;17.380
05.01.2021;10:45:00;11:00:00;17.360
05.01.2021;11:00:00;11:15:00;17.190
05.01.2021;11:15:00;11:30:00;17.200
05.01.2021;11:30:00;11:45:00;17.530
05.01.2021;11:45:00;12:00:00;17.420
05.01.2021;12:00:00;12:15:00;16.450
05.01.2021;12:15:00;12:30:00;16.710
05.01.2021;12:30:00;12:45:00;17.120
05.01.2021;12:45:00;13:00:00;17.030
05.01.2021;13:00:00;13:15:00;16.420
05.01.2021;13:15:00;13:30:00;16.440
05.01.2021;13:30:00;13:45:00;16.440
05.01.2021;13:45:00;14:00:00;16.180
05.01.2021;14:00:00;14:15:00;16.190
05.01.2021;14:15:00;14:30:00;16.280
05.01.2021;14:30:00;14:45:00;16.030
05.01.2021;14:45:00;15:00:00;16.500
05.01.2021;15:00:00;15:15:00;16.790
05.01.2021;15:15:00;15:30:00;17.180
05.01.2021;15:30:00;15:45:00;17.390
05.01.2021;15:45:00;16:00:00;17.290
05.01.2021;16:00:00;16:15:00;17.350
05.01.2021;16:15:00;16:30:00;17.420
05.01.2021;16:30:00;16:45:00;17.520
05.01.2021;16:45:00;17:00:00;18.080
05.01.2021;17:00:00;17:15:00;18.230
05.01.2021;17:15:00;17:30:00;18.420
05.01.2021;17:30:00;17:45:00;18.540
05.01.2021;17:45:00;18:00:00;18.640
05.01.2021;18:00:00;18:15:00;18.400
05.01.2021;18:15:00;18:30:00;18.270
05.01.2021;18:30:00;18:45:00;18.110
05.01.2021;18:45:00;19:00:00;18.030
05.01.2021;19:00:00;19:15:00;17.790
05.01.2021;19:15:00;19:30:00;17.560
05.01.2021;19:30:00;19:45:00;17.180
05.01.2021;19:45:00;20:00:00;16.840
05.01.2021;20:00:00;20:15:00;16.580
05.01.2021;20:15:00;20:30:00;16.370
05.01.2021;20:30:00;20:45:00;15.930
05.01.2021;20:45:00;21:00:00;15.680
05.01.2021;21:00:00;21:15:00;15.160
05.01.2021;21:15:00;21:30:00;15.070
05.01.2021;21:30:00;21:45:00;14.640
05.01.2021;21:45:00;22:00:00;14.160
05.01.2021;22:00:00;22:15:00;15.150
05.01.2021;22:15:00;22:30:00;15.420
05.01.2021;22:30:00;22:45:00;14.920
05.01.2021;22:45:00;23:00:00;14.770
05.01.2021;23:00:00;23:15:00;14.460
05.01.2021;23:15:00;23:30:00;14.070
05.01.2021;23:30:00;23:45:00;14.000
06.01.2021;23:45:00;00:00:00;13.640
06.01.2021;00:00:00;00:15:00;13.370
06.01.2021;00:15:00;00:30:00;13.360
06.01.2021;00:30:00;00:45:00;13.060
06.01.2021;00:45:00;01:00:00;12.850
06.01.2021;01:00:00;01:15:00;12.880
06.01.2021;01:15:00;01:30:00;12.300
06.01.2021;01:30:00;01:45:00;12.010
06.01.2021;01:45:00;02:00:00;11.910
06.01.2021;02:00:00;02:15:00;11.780
06.01.2021;02:15:00;02:30:00;11.440
06.01.2021;02:30:00;02:45:00;11.240
06.01.2021;02:45:00;03:00:00;11.430
06.01.2021;03:00:00;03:15:00;11.400
06.01.2021;03:15:00;03:30:00;11.290
06.01.2021;03:30:00;03:45:00;11.260
06.01.2021;03:45:00;04:00:00;11.220
06.01.2021;04:00:00;04:15:00;11.430
06.01.2021;04:15:00;04:30:00;11.500
06.01.2021;04:30:00;04:45:00;11.440
06.01.2021;04:45:00;05:00:00;11.530
06.01.2021;05:00:00;05:15:00;11.810
06.01.2021;05:15:00;05:30:00;12.010
06.01.2021;05:30:00;05:45:00;12.270
06.01.2021;05:45:00;06:00:00;12.760
06.01.2021;06:00:00;06:15:00;13.080
06.01.2021;06:15:00;06:30:00;13.660
06.01.2021;06:30:00;06:45:00;14.140
06.01.2021;06:45:00;07:00:00;14.660
06.01.2021;07:00:00;07:15:00;15.290
06.01.2021;07:15:00;07:30:00;15.400
06.01.2021;07:30:00;07:45:00;15.810
06.01.2021;07:45:00;08:00:00;16.190
06.01.2021;08:00:00;08:15:00;16.410
06.01.2021;08:15:00;08:30:00;16.670
06.01.2021;08:30:00;08:45:00;16.990
06.01.2021;08:45:00;09:00:00;17.160
06.01.2021;09:00:00;09:15:00;17.170
06.01.2021;09:15:00;09:30:00;17.170
06.01.2021;09:30:00;09:45:00;17.550
06.01.2021;09:45:00;10:00:00;17.730
06.01.2021;10:00:00;10:15:00;17.720
06.01.2021;10:15:00;10:30:00;17.700
06.01.2021;10:30:00;10:45:00;17.910
06.01.2021;10:45:00;11:00:00;18.040
06.01.2021;11:00:00;11:15:00;18.270
06.01.2021;11:15:00;11:30:00;18.300
06.01.2021;11:30:00;11:45:00;18.440
06.01.2021;11:45:00;12:00:00;18.650
06.01.2021;12:00:00;12:15:00;18.590
06.01.2021;12:15:00;12:30:00;18.510
06.01.2021;12:30:00;12:45:00;18.420
06.01.2021;12:45:00;13:00:00;18.510
06.01.2021;13:00:00;13:15:00;18.300
06.01.2021;13:15:00;13:30:00;18.380
06.01.2021;13:30:00;13:45:00;17.850
06.01.2021;13:45:00;14:00:00;17.150
06.01.2021;14:00:00;14:15:00;17.200
06.01.2021;14:15:00;14:30:00;17.090
06.01.2021;14:30:00;14:45:00;17.160
06.01.2021;14:45:00;15:00:00;16.840
06.01.2021;15:00:00;15:15:00;16.790
06.01.2021;15:15:00;15:30:00;17.090
06.01.2021;15:30:00;15:45:00;17.010
06.01.2021;15:45:00;16:00:00;17.030
06.01.2021;16:00:00;16:15:00;16.930
06.01.2021;16:15:00;16:30:00;17.190
06.01.2021;16:30:00;16:45:00;17.390
06.01.2021;16:45:00;17:00:00;17.690
06.01.2021;17:00:00;17:15:00;17.770
06.01.2021;17:15:00;17:30:00;18.000
06.01.2021;17:30:00;17:45:00;18.060
06.01.2021;17:45:00;18:00:00;18.350
06.01.2021;18:00:00;18:15:00;17.990
06.01.2021;18:15:00;18:30:00;17.840
06.01.2021;18:30:00;18:45:00;17.540
06.01.2021;18:45:00;19:00:00;17.510
06.01.2021;19:00:00;19:15:00;17.350
06.01.2021;19:15:00;19:30:00;17.300
06.01.2021;19:30:00;19:45:00;16.940
06.01.2021;19:45:00;20:00:00;16.640
06.01.2021;20:00:00;20:15:00;16.570
06.01.2021;20:15:00;20:30:00;16.310
06.01.2021;20:30:00;20:45:00;15.870
06.01.2021;20:45:00;21:00:00;15.540
06.01.2021;21:00:00;21:15:00;15.150
06.01.2021;21:15:00;21:30:00;14.730
06.01.2021;21:30:00;21:45:00;14.320
06.01.2021;21:45:00;22:00:00;14.070
06.01.2021;22:00:00;22:15:00;14.870
06.01.2021;22:15:00;22:30:00;14.960
06.01.2021;22:30:00;22:45:00;15.120
06.01.2021;22:45:00;23:00:00;14.940
06.01.2021;23:00:00;23:15:00;14.390
06.01.2021;23:15:00;23:30:00;14.120
06.01.2021;23:30:00;23:45:00;13.930
07.01.2021;23:45:00;00:00:00;13.590
07.01.2021;00:00:00;00:15:00;13.390
07.01.2021;00:15:00;00:30:00;13.270
07.01.2021;00:30:00;00:45:00;12.870
07.01.2021;00:45:00;01:00:00;12.550
07.01.2021;01:00:00;01:15:00;12.680
07.01.2021;01:15:00;01:30:00;12.290
07.01.2021;01:30:00;01:45:00;12.060
07.01.2021;01:45:00;02:00:00;11.720
07.01.2021;02:00:00;02:15:00;11.630
07.01.2021;02:15:00;02:30:00;11.460
07.01.2021;02:30:00;02:45:00;11.430
07.01.2021;02:45:00;03:00:00;11.250
07.01.2021;03:00:00;03:15:00;11.210
07.01.2021;03:15:00;03:30:00;11.330
07.01.2021;03:30:00;03:45:00;11.430
07.01.2021;03:45:00;04:00:00;11.260
07.01.2021;04:00:00;04:15:00;11.290
07.01.2021;04:15:00;04:30:00;11.390
07.01.2021;04:30:00;04:45:00;11.660
07.01.2021;04:45:00;05:00:00;11.680
07.01.2021;05:00:00;05:15:00;11.900
07.01.2021;05:15:00;05:30:00;11.980
