Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
02.01.2021;00:45:00;01:00:00;302.894
02.01.2021;01:00:00;01:15:00;288.776
02.01.2021;01:15:00;01:30:00;279.787
02.01.2021;01:30:00;01:45:00;270.742
02.01.2021;01:45:00;02:00:00;258.021
02.01.2021;02:00:00;02:15:00;247.268
02.01.2021;02:15:00;02:30:00;236.348
02.01.2021;02:30:00;02:45:00;227.173
02.01.2021;02:45:00;03:00:00;218.787
02.01.2021;03:00:00;03:15:00;219.211
02.01.2021;03:15:00;03:30:00;217.290
02.01.2021;03:30:00;03:45:00;213.037
02.01.2021;03:45:00;04:00:00;209.704
02.01.2021;04:00:00;04:15:00;208.917
02.01.2021;04:15:00;04:30:00;208.013
02.01.2021;04:30:00;04:45:00;208.399
02.01.2021;04:45:00;05:00:00;208.750
02.01.2021;05:00:00;05:15:00;213.108
02.01.2021;05:15:00;05:30:00;212.764
02.01.2021;05:30:00;05:45:00;213.727
02.01.2021;05:45:00;06:00:00;213.212
02.01.2021;06:00:00;06:15:00;214.922
02.01.2021;06:15:00;06:30:00;214.585
02.01.2021;06:30:00;06:45:00;213.044
02.01.2021;06:45:00;07:00:00;212.250
02.01.2021;07:00:00;07:15:00;215.041
02.01.2021;07:15:00;07:30:00;217.416
02.01.2021;07:30:00;07:45:00;225.085
02.01.2021;07:45:00;08:00:00;230.785
02.01.2021;08:00:00;08:15:00;239.749
02.01.2021;08:15:00;08:30:00;246.669
02.01.2021;08:30:00;08:45:00;255.951
02.01.2021;08:45:00;09:00:00;267.060
02.01.2021;09:00:00;09:15:00;276.427
02.01.2021;09:15:00;09:30:00;285.646
02.01.2021;09:30:00;09:45:00;295.751
02.01.2021;09:45:00;10:00:00;303.812
02.01.2021;10:00:00;10:15:00;311.774
02.01.2021;10:15:00;10:30:00;319.686
02.01.2021;10:30:00;10:45:00;326.971
02.01.2021;10:45:00;11:00:00;333.555
02.01.2021;11:00:00;11:15:00;341.961
02.01.2021;11:15:00;11:30:00;350.891
02.01.2021;11:30:00;11:45:00;357.439
02.01.2021;11:45:00;12:00:00;363.490
02.01.2021;12:00:00;12:15:00;365.132
02.01.2021;12:15:00;12:30:00;366.425
02.01.2021;12:30:00;12:45:00;366.471
02.01.2021;12:45:00;13:00:00;365.766
02.01.2021;13:00:00;13:15:00;360.536
02.01.2021;13:15:00;13:30:00;357.243
02.01.2021;13:30:00;13:45:00;352.796
02.01.2021;13:45:00;14:00:00;348.436
02.01.2021;14:00:00;14:15:00;345.808
02.01.2021;14:15:00;14:30:00;342.795
02.01.2021;14:30:00;14:45:00;340.673
02.01.2021;14:45:00;15:00:00;338.937
02.01.2021;15:00:00;15:15:00;336.858
02.01.2021;15:15:00;15:30:00;336.730
02.01.2021;15:30:00;15:45:00;337.049
02.01.2021;15:45:00;16:00:00;339.031
02.01.2021;16:00:00;16:15:00;343.272
02.01.2021;16:15:00;16:30:00;349.081
02.01.2021;16:30:00;16:45:00;358.354
02.01.2021;16:45:00;17:00:00;372.704
02.01.2021;17:00:00;17:15:00;385.244
02.01.2021;17:15:00;17:30:00;395.007
02.01.2021;17:30:00;17:45:00;405.822
02.01.2021;17:45:00;18:00:00;410.954
02.01.2021;18:00:00;18:15:00;413.584
02.01.2021;18:15:00;18:30:00;411.386
02.01.2021;18:30:00;18:45:00;407.661
02.01.2021;18:45:00;19:00:00;400.952
02.01.2021;19:00:00;19:15:00;394.497
02.01.2021;19:15:00;19:30:00;387.807
02.01.2021;19:30:00;19:45:00;387.524
02.01.2021;19:45:00;20:00:00;382.572
02.01.2021;20:00:00;20:15:00;379.240
02.01.2021;20:15:00;20:30:00;371.908
02.01.2021;20:30:00;20:45:00;365.840
02.01.2021;20:45:00;21:00:00;357.363
02.01.2021;21:00:00;21:15:00;369.796
02.01.2021;21:15:00;21:30:00;363.812
02.01.2021;21:30:00;21:45:00;357.333
02.01.2021;21:45:00;22:00:00;358.932
02.01.2021;22:00:00;22:15:00;354.156
02.01.2021;22:15:00;22:30:00;345.312
02.01.2021;22:30:00;22:45:00;331.133
02.01.2021;22:45:00;23:00:00;324.141
02.01.2021;23:00:00;23:15:00;321.317
02.01.2021;23:15:00;23:30:00;310.514
02.01.2021;23:30:00;23:45:00;330.078
03.01.2021;23:45:00;00:00:00;336.770
03.01.2021;00:00:00;00:15:00;333.618
03.01.2021;00:15:00;00:30:00;318.560
03.01.2021;00:30:00;00:45:00;313.837
03.01.2021;00:45:00;01:00:00;306.425
03.01.2021;01:00:00;01:15:00;291.082
03.01.2021;01:15:00;01:30:00;281.016
03.01.2021;01:30:00;01:45:00;270.378
03.01.2021;01:45:00;02:00:00;256.759
03.01.2021;02:00:00;02:15:00;245.088
03.01.2021;02:15:00;02:30:00;233.768
03.01.2021;02:30:00;02:45:00;223.592
03.01.2021;02:45:00;03:00:00;216.279
03.01.2021;03:00:00;03:15:00;215.973
03.01.2021;03:15:00;03:30:00;214.013
03.01.2021;03:30:00;03:45:00;209.321
03.01.2021;03:45:00;04:00:00;206.018
03.01.2021;04:00:00;04:15:00;204.221
03.01.2021;04:15:00;04:30:00;203.262
03.01.2021;04:30:00;04:45:00;203.915
03.01.2021;04:45:00;05:00:00;202.888
03.01.2021;05:00:00;05:15:00;205.788
03.01.2021;05:15:00;05:30:00;205.554
03.01.2021;05:30:00;05:45:00;206.426
03.01.2021;05:45:00;06:00:00;205.803
03.01.2021;06:00:00;06:15:00;206.289
03.01.2021;06:15:00;06:30:00;205.801
03.01.2021;06:30:00;06:45:00;204.463
03.01.2021;06:45:00;07:00:00;202.520
03.01.2021;07:00:00;07:15:00;204.934
03.01.2021;07:15:00;07:30:00;206.482
03.01.2021;07:30:00;07:45:00;212.650
03.01.2021;07:45:00;08:00:00;218.941
03.01.2021;08:00:00;08:15:00;227.235
03.01.2021;08:15:00;08:30:00;235.782
03.01.2021;08:30:00;08:45:00;245.006
03.01.2021;08:45:00;09:00:00;255.799
03.01.2021;09:00:00;09:15:00;267.393
03.01.2021;09:15:00;09:30:00;278.716
03.01.2021;09:30:00;09:45:00;289.275
03.01.2021;09:45:00;10:00:00;298.547
03.01.2021;10:00:00;10:15:00;308.110
03.01.2021;10:15:00;10:30:00;316.628
03.01.2021;10:30:00;10:45:00;325.572
03.01.2021;10:45:00;11:00:00;337.316
03.01.2021;11:00:00;11:15:00;347.968
03.01.2021;11:15:00;11:30:00;363.127
03.01.2021;11:30:00;11:45:00;377.520
03.01.2021;11:45:00;12:00:00;387.048
03.01.2021;12:00:00;12:15:00;388.131
03.01.2021;12:15:00;12:30:00;385.521
03.01.2021;12:30:00;12:45:00;384.402
03.01.2021;12:45:00;13:00:00;380.394
03.01.2021;13:00:00;13:15:00;370.686
03.01.2021;13:15:00;13:30:00;363.943
03.01.2021;13:30:00;13:45:00;358.725
03.01.2021;13:45:00;14:00:00;352.942
03.01.2021;14:00:00;14:15:00;347.864
03.01.2021;14:15:00;14:30:00;344.280
03.01.2021;14:30:00;14:45:00;342.806
03.01.2021;14:45:00;15:00:00;339.859
03.01.2021;15:00:00;15:15:00;337.644
03.01.2021;15:15:00;15:30:00;336.215
03.01.2021;15:30:00;15:45:00;336.362
03.01.2021;15:45:00;16:00:00;335.839
03.01.2021;16:00:00;16:15:00;340.894
03.01.2021;16:15:00;16:30:00;348.547
03.01.2021;16:30:00;16:45:00;359.582
03.01.2021;16:45:00;17:00:00;372.101
03.01.2021;17:00:00;17:15:00;384.070
03.01.2021;17:15:00;17:30:00;394.849
03.01.2021;17:30:00;17:45:00;402.686
03.01.2021;17:45:00;18:00:00;405.619
03.01.2021;18:00:00;18:15:00;406.785
03.01.2021;18:15:00;18:30:00;404.144
03.01.2021;18:30:00;18:45:00;400.425
03.01.2021;18:45:00;19:00:00;395.472
03.01.2021;19:00:00;19:15:00;389.076
03.01.2021;19:15:00;19:30:00;379.487
03.01.2021;19:30:00;19:45:00;379.616
03.01.2021;19:45:00;20:00:00;377.754
03.01.2021;20:00:00;20:15:00;377.550
03.01.2021;20:15:00;20:30:00;368.347
03.01.2021;20:30:00;20:45:00;363.450
03.01.2021;20:45:00;21:00:00;353.001
03.01.2021;21:00:00;21:15:00;366.670
03.01.2021;21:15:00;21:30:00;358.630
03.01.2021;21:30:00;21:45:00;352.390
03.01.2021;21:45:00;22:00:00;353.653
03.01.2021;22:00:00;22:15:00;347.647
03.01.2021;22:15:00;22:30:00;337.715
03.01.2021;22:30:00;22:45:00;321.653
03.01.2021;22:45:00;23:00:00;311.678
03.01.2021;23:00:00;23:15:00;307.730
03.01.2021;23:15:00;23:30:00;296.004
03.01.2021;23:30:00;23:45:00;314.494
04.01.2021;23:45:00;00:00:00;322.314
04.01.2021;00:00:00;00:15:00;321.915
04.01.2021;00:15:00;00:30:00;307.082
04.01.2021;00:30:00;00:45:00;305.725
04.01.2021;00:45:00;01:00:00;298.464
04.01.2021;01:00:00;01:15:00;284.584
04.01.2021;01:15:00;01:30:00;276.679
04.01.2021;01:30:00;01:45:00;267.968
04.01.2021;01:45:00;02:00:00;255.397
04.01.2021;02:00:00;02:15:00;244.302
04.01.2021;02:15:00;02:30:00;234.724
04.01.2021;02:30:00;02:45:00;225.738
04.01.2021;02:45:00;03:00:00;217.963
04.01.2021;03:00:00;03:15:00;218.770
04.01.2021;03:15:00;03:30:00;217.554
04.01.2021;03:30:00;03:45:00;214.282
04.01.2021;03:45:00;04:00:00;211.797
04.01.2021;04:00:00;04:15:00;212.501
04.01.2021;04:15:00;04:30:00;212.135
04.01.2021;04:30:00;04:45:00;215.497
04.01.2021;04:45:00;05:00:00;217.927
04.01.2021;05:00:00;05:15:00;225.491
04.01.2021;05:15:00;05:30:00;226.508
04.01.2021;05:30:00;05:45:00;231.228
04.01.2021;05:45:00;06:00:00;233.754
04.01.2021;06:00:00;06:15:00;240.154
04.01.2021;06:15:00;06:30:00;242.614
04.01.2021;06:30:00;06:45:00;243.321
04.01.2021;06:45:00;07:00:00;245.487
04.01.2021;07:00:00;07:15:00;250.497
04.01.2021;07:15:00;07:30:00;255.928
04.01.2021;07:30:00;07:45:00;263.409
04.01.2021;07:45:00;08:00:00;270.019
04.01.2021;08:00:00;08:15:00;279.587
04.01.2021;08:15:00;08:30:00;284.214
04.01.2021;08:30:00;08:45:00;288.779
04.01.2021;08:45:00;09:00:00;294.994
04.01.2021;09:00:00;09:15:00;300.583
04.01.2021;09:15:00;09:30:00;307.055
04.01.2021;09:30:00;09:45:00;311.175
04.01.2021;09:45:00;10:00:00;314.666
04.01.2021;10:00:00;10:15:00;318.147
04.01.2021;10:15:00;10:30:00;323.536
04.01.2021;10:30:00;10:45:00;327.722
04.01.2021;10:45:00;11:00:00;331.165
04.01.2021;11:00:00;11:15:00;338.848
04.01.2021;11:15:00;11:30:00;347.479
04.01.2021;11:30:00;11:45:00;355.083
04.01.2021;11:45:00;12:00:00;362.892
04.01.2021;12:00:00;12:15:00;366.623
04.01.2021;12:15:00;12:30:00;367.392
04.01.2021;12:30:00;12:45:00;367.922
04.01.2021;12:45:00;13:00:00;365.056
04.01.2021;13:00:00;13:15:00;357.681
04.01.2021;13:15:00;13:30:00;353.174
04.01.2021;13:30:00;13:45:00;349.357
04.01.2021;13:45:00;14:00:00;344.978
04.01.2021;14:00:00;14:15:00;342.942
04.01.2021;14:15:00;14:30:00;339.259
04.01.2021;14:30:00;14:45:00;337.220
04.01.2021;14:45:00;15:00:00;336.509
04.01.2021;15:00:00;15:15:00;336.667
04.01.2021;15:15:00;15:30:00;335.728
04.01.2021;15:30:00;15:45:00;337.192
04.01.2021;15:45:00;16:00:00;338.309
04.01.2021;16:00:00;16:15:00;345.015
04.01.2021;16:15:00;16:30:00;353.636
04.01.2021;16:30:00;16:45:00;362.845
04.01.2021;16:45:00;17:00:00;374.424
04.01.2021;17:00:00;17:15:00;388.018
04.01.2021;17:15:00;17:30:00;397.436
04.01.2021;17:30:00;17:45:00;404.026
04.01.2021;17:45:00;18:00:00;409.496
04.01.2021;18:00:00;18:15:00;410.643
04.01.2021;18:15:00;18:30:00;407.422
04.01.2021;18:30:00;18:45:00;404.081
04.01.2021;18:45:00;19:00:00;399.675
04.01.2021;19:00:00;19:15:00;393.798
04.01.2021;19:15:00;19:30:00;387.447
04.01.2021;19:30:00;19:45:00;387.320
04.01.2021;19:45:00;20:00:00;384.636
04.01.2021;20:00:00;20:15:00;379.015
04.01.2021;20:15:00;20:30:00;372.977
04.01.2021;20:30:00;20:45:00;367.479
04.01.2021;20:45:00;21:00:00;357.749
04.01.2021;21:00:00;21:15:00;370.818
04.01.2021;21:15:00;21:30:00;363.583
04.01.2021;21:30:00;21:45:00;356.717
04.01.2021;21:45:00;22:00:00;359.444
04.01.2021;22:00:00;22:15:00;352.615
04.01.2021;22:15:00;22:30:00;340.682
04.01.2021;22:30:00;22:45:00;324.955
04.01.2021;22:45:00;23:00:00;314.882
04.01.2021;23:00:00;23:15:00;310.660
04.01.2021;23:15:00;23:30:00;299.372
04.01.2021;23:30:00;23:45:00;316.012
05.01.2021;23:45:00;00:00:00;324.292
05.01.2021;00:00:00;00:15:00;323.773
05.01.2021;00:15:00;00:30:00;310.838
05.01.2021;00:30:00;00:45:00;307.174
05.01.2021;00:45:00;01:00:00;300.472
05.01.2021;01:00:00;01:15:00;285.402
05.01.2021;01:15:00;01:30:00;277.492
05.01.2021;01:30:00;01:45:00;269.217
05.01.2021;01:45:00;02:00:00;258.416
05.01.2021;02:00:00;02:15:00;247.698
05.01.2021;02:15:00;02:30:00;238.086
05.01.2021;02:30:00;02:45:00;229.215
05.01.2021;02:45:00;03:00:00;220.944
05.01.2021;03:00:00;03:15:00;220.968
05.01.2021;03:15:00;03:30:00;220.452
05.01.2021;03:30:00;03:45:00;217.345
05.01.2021;03:45:00;04:00:00;214.834
05.01.2021;04:00:00;04:15:00;216.785
05.01.2021;04:15:00;04:30:00;217.277
05.01.2021;04:30:00;04:45:00;220.094
05.01.2021;04:45:00;05:00:00;222.656
05.01.2021;05:00:00;05:15:00;230.843
05.01.2021;05:15:00;05:30:00;232.468
05.01.2021;05:30:00;05:45:00;236.727
05.01.2021;05:45:00;06:00:00;238.243
05.01.2021;06:00:00;06:15:00;243.697
05.01.2021;06:15:00;06:30:00;247.386
05.01.2021;06:30:00;06:45:00;246.645
05.01.2021;06:45:00;07:00:00;248.358
05.01.2021;07:00:00;07:15:00;254.319
05.01.2021;07:15:00;07:30:00;258.254
05.01.2021;07:30:00;07:45:00;265.013
05.01.2021;07:45:00;08:00:00;271.767
05.01.2021;08:00:00;08:15:00;278.877
05.01.2021;08:15:00;08:30:00;284.307
05.01.2021;08:30:00;08:45:00;288.676
05.01.2021;08:45:00;09:00:00;295.390
05.01.2021;09:00:00;09:15:00;300.571
05.01.2021;09:15:00;09:30:00;306.220
05.01.2021;09:30:00;09:45:00;309.761
05.01.2021;09:45:00;10:00:00;314.195
05.01.2021;10:00:00;10:15:00;317.863
05.01.2021;10:15:00;10:30:00;322.874
05.01.2021;10:30:00;10:45:00;326.784
05.01.2021;10:45:00;11:00:00;333.294
05.01.2021;11:00:00;11:15:00;340.765
05.01.2021;11:15:00;11:30:00;350.982
05.01.2021;11:30:00;11:45:00;358.608
05.01.2021;11:45:00;12:00:00;364.025
05.01.2021;12:00:00;12:15:00;366.156
05.01.2021;12:15:00;12:30:00;366.596
05.01.2021;12:30:00;12:45:00;364.572
05.01.2021;12:45:00;13:00:00;360.747
05.01.2021;13:00:00;13:15:00;353.989
05.01.2021;13:15:00;13:30:00;349.874
05.01.2021;13:30:00;13:45:00;343.776
05.01.2021;13:45:00;14:00:00;339.189
05.01.2021;14:00:00;14:15:00;337.112
05.01.2021;14:15:00;14:30:00;333.408
05.01.2021;14:30:00;14:45:00;331.511
05.01.2021;14:45:00;15:00:00;331.284
05.01.2021;15:00:00;15:15:00;332.405
05.01.2021;15:15:00;15:30:00;331.165
05.01.2021;15:30:00;15:45:00;331.154
05.01.2021;15:45:00;16:00:00;333.535
05.01.2021;16:00:00;16:15:00;341.114
05.01.2021;16:15:00;16:30:00;349.152
05.01.2021;16:30:00;16:45:00;359.894
05.01.2021;16:45:00;17:00:00;373.053
05.01.2021;17:00:00;17:15:00;384.684
05.01.2021;17:15:00;17:30:00;393.323
05.01.2021;17:30:00;17:45:00;404.036
05.01.2021;17:45:00;18:00:00;411.352
05.01.2021;18:00:00;18:15:00;411.462
05.01.2021;18:15:00;18:30:00;408.232
05.01.2021;18:30:00;18:45:00;403.813
05.01.2021;18:45:00;19:00:00;396.503
05.01.2021;19:00:00;19:15:00;391.202
05.01.2021;19:15:00;19:30:00;385.116
05.01.2021;19:30:00;19:45:00;387.445
05.01.2021;19:45:00;20:00:00;385.698
05.01.2021;20:00:00;20:15:00;380.561
05.01.2021;20:15:00;20:30:00;372.545
05.01.2021;20:30:00;20:45:00;368.803
05.01.2021;20:45:00;21:00:00;358.456
05.01.2021;21:00:00;21:15:00;372.775
05.01.2021;21:15:00;21:30:00;364.223
05.01.2021;21:30:00;21:45:00;357.730
05.01.2021;21:45:00;22:00:00;356.623
05.01.2021;22:00:00;22:15:00;353.710
05.01.2021;22:15:00;22:30:00;341.796
05.01.2021;22:30:00;22:45:00;325.573
05.01.2021;22:45:00;23:00:00;316.114
05.01.2021;23:00:00;23:15:00;310.790
05.01.2021;23:15:00;23:30:00;298.378
05.01.2021;23:30:00;23:45:00;316.397
06.01.2021;23:45:00;00:00:00;324.619
06.01.2021;00:00:00;00:15:00;323.035
06.01.2021;00:15:00;00:30:00;309.466
06.01.2021;00:30:00;00:45:00;305.542
06.01.2021;00:45:00;01:00:00;298.215
06.01.2021;01:00:00;01:15:00;284.665
06.01.2021;01:15:00;01:30:00;276.618
06.01.2021;01:30:00;01:45:00;267.795
06.01.2021;01:45:00;02:00:00;256.048
06.01.2021;02:00:00;02:15:00;244.830
06.01.2021;02:15:00;02:30:00;235.246
06.01.2021;02:30:00;02:45:00;225.908
06.01.2021;02:45:00;03:00:00;219.035
06.01.2021;03:00:00;03:15:00;219.526
06.01.2021;03:15:00;03:30:00;218.666
06.01.2021;03:30:00;03:45:00;215.751
06.01.2021;03:45:00;04:00:00;214.005
06.01.2021;04:00:00;04:15:00;215.275
06.01.2021;04:15:00;04:30:00;215.740
06.01.2021;04:30:00;04:45:00;219.138
06.01.2021;04:45:00;05:00:00;221.577
06.01.2021;05:00:00;05:15:00;229.146
06.01.2021;05:15:00;05:30:00;231.068
06.01.2021;05:30:00;05:45:00;235.383
06.01.2021;05:45:00;06:00:00;237.742
06.01.2021;06:00:00;06:15:00;242.713
06.01.2021;06:15:00;06:30:00;246.092
06.01.2021;06:30:00;06:45:00;245.151
06.01.2021;06:45:00;07:00:00;247.033
06.01.2021;07:00:00;07:15:00;251.982
06.01.2021;07:15:00;07:30:00;256.454
06.01.2021;07:30:00;07:45:00;264.434
06.01.2021;07:45:00;08:00:00;271.040
06.01.2021;08:00:00;08:15:00;278.377
06.01.2021;08:15:00;08:30:00;282.160
06.01.2021;08:30:00;08:45:00;286.104
06.01.2021;08:45:00;09:00:00;291.713
06.01.2021;09:00:00;09:15:00;298.600
06.01.2021;09:15:00;09:30:00;302.381
06.01.2021;09:30:00;09:45:00;307.719
06.01.2021;09:45:00;10:00:00;312.031
06.01.2021;10:00:00;10:15:00;317.261
06.01.2021;10:15:00;10:30:00;319.628
06.01.2021;10:30:00;10:45:00;324.138
06.01.2021;10:45:00;11:00:00;328.130
06.01.2021;11:00:00;11:15:00;333.407
06.01.2021;11:15:00;11:30:00;343.862
06.01.2021;11:30:00;11:45:00;353.110
06.01.2021;11:45:00;12:00:00;358.987
06.01.2021;12:00:00;12:15:00;362.062
06.01.2021;12:15:00;12:30:00;362.450
06.01.2021;12:30:00;12:45:00;361.731
06.01.2021;12:45:00;13:00:00;358.580
06.01.2021;13:00:00;13:15:00;351.511
06.01.2021;13:15:00;13:30:00;345.896
06.01.2021;13:30:00;13:45:00;342.218
06.01.2021;13:45:00;14:00:00;339.430
06.01.2021;14:00:00;14:15:00;336.550
06.01.2021;14:15:00;14:30:00;333.870
06.01.2021;14:30:00;14:45:00;332.267
06.01.2021;14:45:00;15:00:00;331.272
06.01.2021;15:00:00;15:15:00;331.784
06.01.2021;15:15:00;15:30:00;331.365
06.01.2021;15:30:00;15:45:00;332.135
06.01.2021;15:45:00;16:00:00;334.971
06.01.2021;16:00:00;16:15:00;338.950
06.01.2021;16:15:00;16:30:00;344.611
06.01.2021;16:30:00;16:45:00;354.388
06.01.2021;16:45:00;17:00:00;368.287
06.01.2021;17:00:00;17:15:00;380.920
06.01.2021;17:15:00;17:30:00;391.372
06.01.2021;17:30:00;17:45:00;399.682
06.01.2021;17:45:00;18:00:00;409.499
06.01.2021;18:00:00;18:15:00;409.350
06.01.2021;18:15:00;18:30:00;406.069
06.01.2021;18:30:00;18:45:00;401.357
06.01.2021;18:45:00;19:00:00;400.760
06.01.2021;19:00:00;19:15:00;393.952
06.01.2021;19:15:00;19:30:00;386.398
06.01.2021;19:30:00;19:45:00;387.281
06.01.2021;19:45:00;20:00:00;384.420
06.01.2021;20:00:00;20:15:00;380.709
06.01.2021;20:15:00;20:30:00;372.822
06.01.2021;20:30:00;20:45:00;367.443
06.01.2021;20:45:00;21:00:00;358.284
06.01.2021;21:00:00;21:15:00;370.791
06.01.2021;21:15:00;21:30:00;364.200
06.01.2021;21:30:00;21:45:00;356.588
06.01.2021;21:45:00;22:00:00;357.560
06.01.2021;22:00:00;22:15:00;352.425
06.01.2021;22:15:00;22:30:00;341.335
06.01.2021;22:30:00;22:45:00;326.654
06.01.2021;22:45:00;23:00:00;314.980
06.01.2021;23:00:00;23:15:00;312.263
06.01.2021;23:15:00;23:30:00;300.714
06.01.2021;23:30:00;23:45:00;318.158
07.01.2021;23:45:00;00:00:00;327.182
07.01.2021;00:00:00;00:15:00;325.739
07.01.2021;00:15:00;00:30:00;312.199
07.01.2021;00:30:00;00:45:00;309.448
07.01.2021;00:45:00;01:00:00;303.405
07.01.2021;01:00:00;01:15:00;289.215
07.01.2021;01:15:00;01:30:00;281.321
07.01.2021;01:30:00;01:45:00;271.658
07.01.2021;01:45:00;02:00:00;260.038
07.01.2021;02:00:00;02:15:00;249.159
07.01.2021;02:15:00;02:30:00;239.242
07.01.2021;02:30:00;02:45:00;231.081
07.01.2021;02:45:00;03:00:00;223.174
07.01.2021;03:00:00;03:15:00;222.809
07.01.2021;03:15:00;03:30:00;221.713
07.01.2021;03:30:00;03:45:00;218.657
07.01.2021;03:45:00;04:00:00;216.099
07.01.2021;04:00:00;04:15:00;218.135
07.01.2021;04:15:00;04:30:00;218.271
07.01.2021;04:30:00;04:45:00;221.468
07.01.2021;04:45:00;05:00:00;224.630
07.01.2021;05:00:00;05:15:00;232.691
07.01.2021;05:15:00;05:30:00;234.078
