Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
04.01.2021;10:15:00;10:30:00;28.737
04.01.2021;10:30:00;10:45:00;29.133
04.01.2021;10:45:00;11:00:00;29.470
04.01.2021;11:00:00;11:15:00;30.165
04.01.2021;11:15:00;11:30:00;30.827
04.01.2021;11:30:00;11:45:00;31.527
04.01.2021;11:45:00;12:00:00;32.170
04.01.2021;12:00:00;12:15:00;32.400
04.01.2021;12:15:00;12:30:00;32.473
04.01.2021;12:30:00;12:45:00;32.436
04.01.2021;12:45:00;13:00:00;32.115
04.01.2021;13:00:00;13:15:00;31.496
04.01.2021;13:15:00;13:30:00;30.983
04.01.2021;13:30:00;13:45:00;30.490
04.01.2021;13:45:00;14:00:00;29.966
04.01.2021;14:00:00;14:15:00;29.770
04.01.2021;14:15:00;14:30:00;29.410
04.01.2021;14:30:00;14:45:00;29.188
04.01.2021;14:45:00;15:00:00;29.072
04.01.2021;15:00:00;15:15:00;29.043
04.01.2021;15:15:00;15:30:00;28.904
04.01.2021;15:30:00;15:45:00;28.918
04.01.2021;15:45:00;16:00:00;28.918
04.01.2021;16:00:00;16:15:00;29.415
04.01.2021;16:15:00;16:30:00;30.166
04.01.2021;16:30:00;16:45:00;30.555
04.01.2021;16:45:00;17:00:00;31.568
04.01.2021;17:00:00;17:15:00;32.737
04.01.2021;17:15:00;17:30:00;33.515
04.01.2021;17:30:00;17:45:00;34.082
04.01.2021;17:45:00;18:00:00;34.477
04.01.2021;18:00:00;18:15:00;34.455
04.01.2021;18:15:00;18:30:00;34.113
04.01.2021;18:30:00;18:45:00;33.830
04.01.2021;18:45:00;19:00:00;33.303
04.01.2021;19:00:00;19:15:00;32.700
04.01.2021;19:15:00;19:30:00;31.970
04.01.2021;19:30:00;19:45:00;31.857
04.01.2021;19:45:00;20:00:00;31.480
04.01.2021;20:00:00;20:15:00;30.793
04.01.2021;20:15:00;20:30:00;30.058
04.01.2021;20:30:00;20:45:00;29.500
04.01.2021;20:45:00;21:00:00;28.559
04.01.2021;21:00:00;21:15:00;29.583
04.01.2021;21:15:00;21:30:00;28.762
04.01.2021;21:30:00;21:45:00;28.018
04.01.2021;21:45:00;22:00:00;28.017
04.01.2021;22:00:00;22:15:00;27.453
04.01.2021;22:15:00;22:30:00;26.412
04.01.2021;22:30:00;22:45:00;25.101
04.01.2021;22:45:00;23:00:00;24.209
04.01.2021;23:00:00;23:15:00;23.886
04.01.2021;23:15:00;23:30:00;23.060
04.01.2021;23:30:00;23:45:00;24.208
05.01.2021;23:45:00;00:00:00;24.770
05.01.2021;00:00:00;00:15:00;24.679
05.01.2021;00:15:00;00:30:00;23.725
05.01.2021;00:30:00;00:45:00;23.438
05.01.2021;00:45:00;01:00:00;22.829
05.01.2021;01:00:00;01:15:00;21.742
05.01.2021;01:15:00;01:30:00;21.207
05.01.2021;01:30:00;01:45:00;20.646
05.01.2021;01:45:00;02:00:00;19.917
05.01.2021;02:00:00;02:15:00;19.251
05.01.2021;02:15:00;02:30:00;18.676
05.01.2021;02:30:00;02:45:00;18.247
05.01.2021;02:45:00;03:00:00;17.862
05.01.2021;03:00:00;03:15:00;17.904
05.01.2021;03:15:00;03:30:00;17.813
05.01.2021;03:30:00;03:45:00;17.594
05.01.2021;03:45:00;04:00:00;17.464
05.01.2021;04:00:00;04:15:00;17.701
05.01.2021;04:15:00;04:30:00;17.784
05.01.2021;04:30:00;04:45:00;17.825
05.01.2021;04:45:00;05:00:00;17.958
05.01.2021;05:00:00;05:15:00;18.567
05.01.2021;05:15:00;05:30:00;18.741
05.01.2021;05:30:00;05:45:00;19.203
05.01.2021;05:45:00;06:00:00;19.749
05.01.2021;06:00:00;06:15:00;20.724
05.01.2021;06:15:00;06:30:00;21.459
05.01.2021;06:30:00;06:45:00;21.596
05.01.2021;06:45:00;07:00:00;22.013
05.01.2021;07:00:00;07:15:00;22.792
05.01.2021;07:15:00;07:30:00;23.372
05.01.2021;07:30:00;07:45:00;23.996
05.01.2021;07:45:00;08:00:00;24.646
05.01.2021;08:00:00;08:15:00;25.638
05.01.2021;08:15:00;08:30:00;26.199
05.01.2021;08:30:00;08:45:00;26.483
05.01.2021;08:45:00;09:00:00;27.056
05.01.2021;09:00:00;09:15:00;27.328
05.01.2021;09:15:00;09:30:00;27.710
05.01.2021;09:30:00;09:45:00;27.892
05.01.2021;09:45:00;10:00:00;28.271
05.01.2021;10:00:00;10:15:00;28.566
05.01.2021;10:15:00;10:30:00;29.015
05.01.2021;10:30:00;10:45:00;29.340
05.01.2021;10:45:00;11:00:00;29.896
05.01.2021;11:00:00;11:15:00;30.501
05.01.2021;11:15:00;11:30:00;31.308
05.01.2021;11:30:00;11:45:00;31.912
05.01.2021;11:45:00;12:00:00;32.315
05.01.2021;12:00:00;12:15:00;32.278
05.01.2021;12:15:00;12:30:00;32.274
05.01.2021;12:30:00;12:45:00;32.053
05.01.2021;12:45:00;13:00:00;31.718
05.01.2021;13:00:00;13:15:00;31.111
05.01.2021;13:15:00;13:30:00;30.695
05.01.2021;13:30:00;13:45:00;29.999
05.01.2021;13:45:00;14:00:00;29.504
05.01.2021;14:00:00;14:15:00;29.257
05.01.2021;14:15:00;14:30:00;28.989
05.01.2021;14:30:00;14:45:00;28.882
05.01.2021;14:45:00;15:00:00;28.654
05.01.2021;15:00:00;15:15:00;28.656
05.01.2021;15:15:00;15:30:00;28.570
05.01.2021;15:30:00;15:45:00;28.664
05.01.2021;15:45:00;16:00:00;28.771
05.01.2021;16:00:00;16:15:00;29.377
05.01.2021;16:15:00;16:30:00;30.024
05.01.2021;16:30:00;16:45:00;30.415
05.01.2021;16:45:00;17:00:00;31.345
05.01.2021;17:00:00;17:15:00;32.322
05.01.2021;17:15:00;17:30:00;33.026
05.01.2021;17:30:00;17:45:00;34.054
05.01.2021;17:45:00;18:00:00;34.705
05.01.2021;18:00:00;18:15:00;34.523
05.01.2021;18:15:00;18:30:00;34.028
05.01.2021;18:30:00;18:45:00;33.614
05.01.2021;18:45:00;19:00:00;32.964
05.01.2021;19:00:00;19:15:00;32.359
05.01.2021;19:15:00;19:30:00;31.663
05.01.2021;19:30:00;19:45:00;31.825
05.01.2021;19:45:00;20:00:00;31.585
05.01.2021;20:00:00;20:15:00;30.935
05.01.2021;20:15:00;20:30:00;29.994
05.01.2021;20:30:00;20:45:00;29.469
05.01.2021;20:45:00;21:00:00;28.502
05.01.2021;21:00:00;21:15:00;29.612
05.01.2021;21:15:00;21:30:00;28.680
05.01.2021;21:30:00;21:45:00;28.021
05.01.2021;21:45:00;22:00:00;27.933
05.01.2021;22:00:00;22:15:00;27.624
05.01.2021;22:15:00;22:30:00;26.645
05.01.2021;22:30:00;22:45:00;25.391
05.01.2021;22:45:00;23:00:00;24.645
05.01.2021;23:00:00;23:15:00;24.295
05.01.2021;23:15:00;23:30:00;23.283
05.01.2021;23:30:00;23:45:00;24.503
06.01.2021;23:45:00;00:00:00;25.009
06.01.2021;00:00:00;00:15:00;24.725
06.01.2021;00:15:00;00:30:00;23.480
06.01.2021;00:30:00;00:45:00;23.197
06.01.2021;00:45:00;01:00:00;22.782
06.01.2021;01:00:00;01:15:00;21.890
06.01.2021;01:15:00;01:30:00;21.440
06.01.2021;01:30:00;01:45:00;20.811
06.01.2021;01:45:00;02:00:00;20.080
06.01.2021;02:00:00;02:15:00;19.453
06.01.2021;02:15:00;02:30:00;18.829
06.01.2021;02:30:00;02:45:00;18.349
06.01.2021;02:45:00;03:00:00;18.015
06.01.2021;03:00:00;03:15:00;18.014
06.01.2021;03:15:00;03:30:00;17.923
06.01.2021;03:30:00;03:45:00;17.773
06.01.2021;03:45:00;04:00:00;17.638
06.01.2021;04:00:00;04:15:00;17.731
06.01.2021;04:15:00;04:30:00;17.788
06.01.2021;04:30:00;04:45:00;17.876
06.01.2021;04:45:00;05:00:00;18.079
06.01.2021;05:00:00;05:15:00;18.626
06.01.2021;05:15:00;05:30:00;18.860
06.01.2021;05:30:00;05:45:00;19.437
06.01.2021;05:45:00;06:00:00;20.095
06.01.2021;06:00:00;06:15:00;21.047
06.01.2021;06:15:00;06:30:00;21.684
06.01.2021;06:30:00;06:45:00;21.891
06.01.2021;06:45:00;07:00:00;22.267
06.01.2021;07:00:00;07:15:00;22.892
06.01.2021;07:15:00;07:30:00;23.465
06.01.2021;07:30:00;07:45:00;24.173
06.01.2021;07:45:00;08:00:00;24.829
06.01.2021;08:00:00;08:15:00;25.831
06.01.2021;08:15:00;08:30:00;26.202
06.01.2021;08:30:00;08:45:00;26.563
06.01.2021;08:45:00;09:00:00;26.797
06.01.2021;09:00:00;09:15:00;27.211
06.01.2021;09:15:00;09:30:00;27.447
06.01.2021;09:30:00;09:45:00;27.821
06.01.2021;09:45:00;10:00:00;28.219
06.01.2021;10:00:00;10:15:00;28.797
06.01.2021;10:15:00;10:30:00;28.763
06.01.2021;10:30:00;10:45:00;29.120
06.01.2021;10:45:00;11:00:00;29.541
06.01.2021;11:00:00;11:15:00;30.045
06.01.2021;11:15:00;11:30:00;30.907
06.01.2021;11:30:00;11:45:00;31.612
06.01.2021;11:45:00;12:00:00;32.047
06.01.2021;12:00:00;12:15:00;32.119
06.01.2021;12:15:00;12:30:00;32.158
06.01.2021;12:30:00;12:45:00;32.036
06.01.2021;12:45:00;13:00:00;31.708
06.01.2021;13:00:00;13:15:00;31.010
06.01.2021;13:15:00;13:30:00;30.444
06.01.2021;13:30:00;13:45:00;29.988
06.01.2021;13:45:00;14:00:00;29.672
06.01.2021;14:00:00;14:15:00;29.393
06.01.2021;14:15:00;14:30:00;29.239
06.01.2021;14:30:00;14:45:00;29.084
06.01.2021;14:45:00;15:00:00;28.843
06.01.2021;15:00:00;15:15:00;28.830
06.01.2021;15:15:00;15:30:00;28.744
06.01.2021;15:30:00;15:45:00;28.738
06.01.2021;15:45:00;16:00:00;28.815
06.01.2021;16:00:00;16:15:00;29.114
06.01.2021;16:15:00;16:30:00;29.561
06.01.2021;16:30:00;16:45:00;30.003
06.01.2021;16:45:00;17:00:00;31.184
06.01.2021;17:00:00;17:15:00;32.308
06.01.2021;17:15:00;17:30:00;33.379
06.01.2021;17:30:00;17:45:00;34.174
06.01.2021;17:45:00;18:00:00;34.984
06.01.2021;18:00:00;18:15:00;34.801
06.01.2021;18:15:00;18:30:00;34.218
06.01.2021;18:30:00;18:45:00;33.757
06.01.2021;18:45:00;19:00:00;33.600
06.01.2021;19:00:00;19:15:00;32.865
06.01.2021;19:15:00;19:30:00;32.061
06.01.2021;19:30:00;19:45:00;32.100
06.01.2021;19:45:00;20:00:00;31.692
06.01.2021;20:00:00;20:15:00;31.218
06.01.2021;20:15:00;20:30:00;30.317
06.01.2021;20:30:00;20:45:00;29.759
06.01.2021;20:45:00;21:00:00;28.816
06.01.2021;21:00:00;21:15:00;29.686
06.01.2021;21:15:00;21:30:00;28.857
06.01.2021;21:30:00;21:45:00;28.084
06.01.2021;21:45:00;22:00:00;28.024
06.01.2021;22:00:00;22:15:00;27.506
06.01.2021;22:15:00;22:30:00;26.523
06.01.2021;22:30:00;22:45:00;25.252
06.01.2021;22:45:00;23:00:00;24.302
06.01.2021;23:00:00;23:15:00;24.069
06.01.2021;23:15:00;23:30:00;23.172
06.01.2021;23:30:00;23:45:00;24.462
07.01.2021;23:45:00;00:00:00;25.173
07.01.2021;00:00:00;00:15:00;25.058
07.01.2021;00:15:00;00:30:00;23.903
07.01.2021;00:30:00;00:45:00;23.758
07.01.2021;00:45:00;01:00:00;23.239
07.01.2021;01:00:00;01:15:00;22.223
07.01.2021;01:15:00;01:30:00;21.747
07.01.2021;01:30:00;01:45:00;21.124
07.01.2021;01:45:00;02:00:00;20.360
07.01.2021;02:00:00;02:15:00;19.598
07.01.2021;02:15:00;02:30:00;18.934
07.01.2021;02:30:00;02:45:00;18.462
07.01.2021;02:45:00;03:00:00;18.055
07.01.2021;03:00:00;03:15:00;18.095
07.01.2021;03:15:00;03:30:00;18.020
07.01.2021;03:30:00;03:45:00;17.885
07.01.2021;03:45:00;04:00:00;17.778
07.01.2021;04:00:00;04:15:00;17.994
07.01.2021;04:15:00;04:30:00;18.048
07.01.2021;04:30:00;04:45:00;18.196
07.01.2021;04:45:00;05:00:00;18.400
07.01.2021;05:00:00;05:15:00;19.056
07.01.2021;05:15:00;05:30:00;19.256
