Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
03.01.2021;23:00:00;23:15:00;7.996
03.01.2021;23:15:00;23:30:00;7.702
03.01.2021;23:30:00;23:45:00;7.377
04.01.2021;23:45:00;00:00:00;7.178
04.01.2021;00:00:00;00:15:00;6.849
04.01.2021;00:15:00;00:30:00;6.659
04.01.2021;00:30:00;00:45:00;6.473
04.01.2021;00:45:00;01:00:00;6.222
04.01.2021;01:00:00;01:15:00;6.137
04.01.2021;01:15:00;01:30:00;6.141
04.01.2021;01:30:00;01:45:00;5.882
04.01.2021;01:45:00;02:00:00;5.857
04.01.2021;02:00:00;02:15:00;5.772
04.01.2021;02:15:00;02:30:00;5.683
04.01.2021;02:30:00;02:45:00;5.654
04.01.2021;02:45:00;03:00:00;5.666
04.01.2021;03:00:00;03:15:00;5.507
04.01.2021;03:15:00;03:30:00;5.416
04.01.2021;03:30:00;03:45:00;5.463
04.01.2021;03:45:00;04:00:00;5.369
04.01.2021;04:00:00;04:15:00;5.390
04.01.2021;04:15:00;04:30:00;5.411
04.01.2021;04:30:00;04:45:00;5.582
04.01.2021;04:45:00;05:00:00;5.516
04.01.2021;05:00:00;05:15:00;5.794
04.01.2021;05:15:00;05:30:00;5.848
04.01.2021;05:30:00;05:45:00;6.055
04.01.2021;05:45:00;06:00:00;6.260
04.01.2021;06:00:00;06:15:00;6.635
04.01.2021;06:15:00;06:30:00;6.448
04.01.2021;06:30:00;06:45:00;6.648
04.01.2021;06:45:00;07:00:00;7.098
04.01.2021;07:00:00;07:15:00;7.637
04.01.2021;07:15:00;07:30:00;7.869
04.01.2021;07:30:00;07:45:00;8.190
04.01.2021;07:45:00;08:00:00;8.605
04.01.2021;08:00:00;08:15:00;8.895
04.01.2021;08:15:00;08:30:00;8.904
04.01.2021;08:30:00;08:45:00;9.129
04.01.2021;08:45:00;09:00:00;9.228
04.01.2021;09:00:00;09:15:00;9.604
04.01.2021;09:15:00;09:30:00;9.771
04.01.2021;09:30:00;09:45:00;9.686
04.01.2021;09:45:00;10:00:00;9.788
04.01.2021;10:00:00;10:15:00;9.932
04.01.2021;10:15:00;10:30:00;9.960
04.01.2021;10:30:00;10:45:00;9.982
04.01.2021;10:45:00;11:00:00;10.068
04.01.2021;11:00:00;11:15:00;10.149
04.01.2021;11:15:00;11:30:00;10.308
04.01.2021;11:30:00;11:45:00;10.304
04.01.2021;11:45:00;12:00:00;10.543
04.01.2021;12:00:00;12:15:00;10.420
04.01.2021;12:15:00;12:30:00;10.550
04.01.2021;12:30:00;12:45:00;10.343
04.01.2021;12:45:00;13:00:00;10.060
04.01.2021;13:00:00;13:15:00;10.042
04.01.2021;13:15:00;13:30:00;9.969
04.01.2021;13:30:00;13:45:00;10.064
04.01.2021;13:45:00;14:00:00;9.972
04.01.2021;14:00:00;14:15:00;10.177
04.01.2021;14:15:00;14:30:00;10.131
04.01.2021;14:30:00;14:45:00;10.086
04.01.2021;14:45:00;15:00:00;9.924
04.01.2021;15:00:00;15:15:00;10.052
04.01.2021;15:15:00;15:30:00;10.021
04.01.2021;15:30:00;15:45:00;9.979
04.01.2021;15:45:00;16:00:00;10.053
04.01.2021;16:00:00;16:15:00;10.214
04.01.2021;16:15:00;16:30:00;10.272
04.01.2021;16:30:00;16:45:00;10.429
04.01.2021;16:45:00;17:00:00;10.839
04.01.2021;17:00:00;17:15:00;11.226
04.01.2021;17:15:00;17:30:00;11.259
04.01.2021;17:30:00;17:45:00;11.411
04.01.2021;17:45:00;18:00:00;11.553
04.01.2021;18:00:00;18:15:00;11.482
04.01.2021;18:15:00;18:30:00;11.339
04.01.2021;18:30:00;18:45:00;11.148
04.01.2021;18:45:00;19:00:00;10.956
04.01.2021;19:00:00;19:15:00;10.678
04.01.2021;19:15:00;19:30:00;10.433
04.01.2021;19:30:00;19:45:00;10.249
04.01.2021;19:45:00;20:00:00;10.051
04.01.2021;20:00:00;20:15:00;9.799
04.01.2021;20:15:00;20:30:00;9.523
04.01.2021;20:30:00;20:45:00;9.121
04.01.2021;20:45:00;21:00:00;8.860
04.01.2021;21:00:00;21:15:00;8.600
04.01.2021;21:15:00;21:30:00;8.390
04.01.2021;21:30:00;21:45:00;8.251
04.01.2021;21:45:00;22:00:00;7.858
04.01.2021;22:00:00;22:15:00;8.804
04.01.2021;22:15:00;22:30:00;8.682
04.01.2021;22:30:00;22:45:00;8.417
04.01.2021;22:45:00;23:00:00;8.154
04.01.2021;23:00:00;23:15:00;7.789
04.01.2021;23:15:00;23:30:00;7.627
04.01.2021;23:30:00;23:45:00;7.405
05.01.2021;23:45:00;00:00:00;7.098
05.01.2021;00:00:00;00:15:00;6.876
05.01.2021;00:15:00;00:30:00;6.705
05.01.2021;00:30:00;00:45:00;6.543
05.01.2021;00:45:00;01:00:00;6.407
05.01.2021;01:00:00;01:15:00;6.257
05.01.2021;01:15:00;01:30:00;6.110
05.01.2021;01:30:00;01:45:00;5.958
05.01.2021;01:45:00;02:00:00;5.838
05.01.2021;02:00:00;02:15:00;5.852
05.01.2021;02:15:00;02:30:00;5.596
05.01.2021;02:30:00;02:45:00;5.579
05.01.2021;02:45:00;03:00:00;5.543
05.01.2021;03:00:00;03:15:00;5.496
05.01.2021;03:15:00;03:30:00;5.546
05.01.2021;03:30:00;03:45:00;5.465
05.01.2021;03:45:00;04:00:00;5.453
05.01.2021;04:00:00;04:15:00;5.456
05.01.2021;04:15:00;04:30:00;5.515
05.01.2021;04:30:00;04:45:00;5.637
05.01.2021;04:45:00;05:00:00;5.640
05.01.2021;05:00:00;05:15:00;5.754
05.01.2021;05:15:00;05:30:00;5.808
05.01.2021;05:30:00;05:45:00;6.138
05.01.2021;05:45:00;06:00:00;6.213
05.01.2021;06:00:00;06:15:00;6.451
05.01.2021;06:15:00;06:30:00;6.433
05.01.2021;06:30:00;06:45:00;6.839
05.01.2021;06:45:00;07:00:00;7.163
05.01.2021;07:00:00;07:15:00;7.500
05.01.2021;07:15:00;07:30:00;7.848
05.01.2021;07:30:00;07:45:00;8.204
05.01.2021;07:45:00;08:00:00;8.548
05.01.2021;08:00:00;08:15:00;8.736
05.01.2021;08:15:00;08:30:00;8.899
05.01.2021;08:30:00;08:45:00;9.006
05.01.2021;08:45:00;09:00:00;9.223
05.01.2021;09:00:00;09:15:00;9.382
05.01.2021;09:15:00;09:30:00;9.298
05.01.2021;09:30:00;09:45:00;9.201
05.01.2021;09:45:00;10:00:00;9.229
05.01.2021;10:00:00;10:15:00;9.376
05.01.2021;10:15:00;10:30:00;9.504
05.01.2021;10:30:00;10:45:00;9.408
05.01.2021;10:45:00;11:00:00;9.452
05.01.2021;11:00:00;11:15:00;9.517
05.01.2021;11:15:00;11:30:00;9.534
05.01.2021;11:30:00;11:45:00;9.921
05.01.2021;11:45:00;12:00:00;9.793
05.01.2021;12:00:00;12:15:00;9.243
05.01.2021;12:15:00;12:30:00;9.403
05.01.2021;12:30:00;12:45:00;9.612
05.01.2021;12:45:00;13:00:00;9.494
05.01.2021;13:00:00;13:15:00;8.954
05.01.2021;13:15:00;13:30:00;8.991
05.01.2021;13:30:00;13:45:00;9.122
05.01.2021;13:45:00;14:00:00;9.100
05.01.2021;14:00:00;14:15:00;9.044
05.01.2021;14:15:00;14:30:00;8.992
05.01.2021;14:30:00;14:45:00;8.774
05.01.2021;14:45:00;15:00:00;9.146
05.01.2021;15:00:00;15:15:00;9.541
05.01.2021;15:15:00;15:30:00;9.750
05.01.2021;15:30:00;15:45:00;9.951
05.01.2021;15:45:00;16:00:00;9.857
05.01.2021;16:00:00;16:15:00;9.980
05.01.2021;16:15:00;16:30:00;10.004
05.01.2021;16:30:00;16:45:00;10.197
05.01.2021;16:45:00;17:00:00;10.669
05.01.2021;17:00:00;17:15:00;10.875
05.01.2021;17:15:00;17:30:00;11.008
05.01.2021;17:30:00;17:45:00;11.234
05.01.2021;17:45:00;18:00:00;11.475
05.01.2021;18:00:00;18:15:00;11.323
05.01.2021;18:15:00;18:30:00;11.221
05.01.2021;18:30:00;18:45:00;11.046
05.01.2021;18:45:00;19:00:00;10.840
05.01.2021;19:00:00;19:15:00;10.557
05.01.2021;19:15:00;19:30:00;10.504
05.01.2021;19:30:00;19:45:00;10.198
05.01.2021;19:45:00;20:00:00;10.045
05.01.2021;20:00:00;20:15:00;9.765
05.01.2021;20:15:00;20:30:00;9.405
05.01.2021;20:30:00;20:45:00;9.029
05.01.2021;20:45:00;21:00:00;8.853
05.01.2021;21:00:00;21:15:00;8.625
05.01.2021;21:15:00;21:30:00;8.419
05.01.2021;21:30:00;21:45:00;8.191
05.01.2021;21:45:00;22:00:00;7.893
05.01.2021;22:00:00;22:15:00;8.863
05.01.2021;22:15:00;22:30:00;8.832
05.01.2021;22:30:00;22:45:00;8.436
05.01.2021;22:45:00;23:00:00;8.210
05.01.2021;23:00:00;23:15:00;7.947
05.01.2021;23:15:00;23:30:00;7.642
05.01.2021;23:30:00;23:45:00;7.381
06.01.2021;23:45:00;00:00:00;7.077
06.01.2021;00:00:00;00:15:00;7.033
06.01.2021;00:15:00;00:30:00;6.768
06.01.2021;00:30:00;00:45:00;6.520
06.01.2021;00:45:00;01:00:00;6.221
06.01.2021;01:00:00;01:15:00;6.191
06.01.2021;01:15:00;01:30:00;5.929
06.01.2021;01:30:00;01:45:00;5.827
06.01.2021;01:45:00;02:00:00;5.857
06.01.2021;02:00:00;02:15:00;5.795
06.01.2021;02:15:00;02:30:00;5.659
06.01.2021;02:30:00;02:45:00;5.532
06.01.2021;02:45:00;03:00:00;5.529
06.01.2021;03:00:00;03:15:00;5.569
06.01.2021;03:15:00;03:30:00;5.477
06.01.2021;03:30:00;03:45:00;5.424
06.01.2021;03:45:00;04:00:00;5.341
06.01.2021;04:00:00;04:15:00;5.435
06.01.2021;04:15:00;04:30:00;5.533
06.01.2021;04:30:00;04:45:00;5.480
06.01.2021;04:45:00;05:00:00;5.537
06.01.2021;05:00:00;05:15:00;5.791
06.01.2021;05:15:00;05:30:00;5.883
06.01.2021;05:30:00;05:45:00;6.101
06.01.2021;05:45:00;06:00:00;6.293
06.01.2021;06:00:00;06:15:00;6.430
06.01.2021;06:15:00;06:30:00;6.589
06.01.2021;06:30:00;06:45:00;6.921
06.01.2021;06:45:00;07:00:00;7.108
06.01.2021;07:00:00;07:15:00;7.494
06.01.2021;07:15:00;07:30:00;7.773
06.01.2021;07:30:00;07:45:00;8.079
06.01.2021;07:45:00;08:00:00;8.486
06.01.2021;08:00:00;08:15:00;8.795
06.01.2021;08:15:00;08:30:00;8.806
06.01.2021;08:30:00;08:45:00;9.212
06.01.2021;08:45:00;09:00:00;9.288
06.01.2021;09:00:00;09:15:00;9.298
06.01.2021;09:15:00;09:30:00;9.439
06.01.2021;09:30:00;09:45:00;9.687
06.01.2021;09:45:00;10:00:00;9.802
06.01.2021;10:00:00;10:15:00;9.845
06.01.2021;10:15:00;10:30:00;9.947
06.01.2021;10:30:00;10:45:00;9.891
06.01.2021;10:45:00;11:00:00;9.998
06.01.2021;11:00:00;11:15:00;10.091
06.01.2021;11:15:00;11:30:00;10.249
06.01.2021;11:30:00;11:45:00;10.496
06.01.2021;11:45:00;12:00:00;10.536
06.01.2021;12:00:00;12:15:00;10.653
06.01.2021;12:15:00;12:30:00;10.595
06.01.2021;12:30:00;12:45:00;10.565
06.01.2021;12:45:00;13:00:00;10.356
06.01.2021;13:00:00;13:15:00;10.267
06.01.2021;13:15:00;13:30:00;10.034
06.01.2021;13:30:00;13:45:00;9.902
06.01.2021;13:45:00;14:00:00;9.646
06.01.2021;14:00:00;14:15:00;9.656
06.01.2021;14:15:00;14:30:00;9.529
06.01.2021;14:30:00;14:45:00;9.608
06.01.2021;14:45:00;15:00:00;9.488
06.01.2021;15:00:00;15:15:00;9.564
06.01.2021;15:15:00;15:30:00;9.634
06.01.2021;15:30:00;15:45:00;9.646
06.01.2021;15:45:00;16:00:00;9.870
06.01.2021;16:00:00;16:15:00;9.831
06.01.2021;16:15:00;16:30:00;10.063
06.01.2021;16:30:00;16:45:00;10.279
06.01.2021;16:45:00;17:00:00;10.639
06.01.2021;17:00:00;17:15:00;10.701
06.01.2021;17:15:00;17:30:00;10.959
06.01.2021;17:30:00;17:45:00;11.126
06.01.2021;17:45:00;18:00:00;11.328
06.01.2021;18:00:00;18:15:00;11.343
06.01.2021;18:15:00;18:30:00;11.255
06.01.2021;18:30:00;18:45:00;11.040
06.01.2021;18:45:00;19:00:00;10.894
06.01.2021;19:00:00;19:15:00;10.729
06.01.2021;19:15:00;19:30:00;10.505
06.01.2021;19:30:00;19:45:00;10.257
06.01.2021;19:45:00;20:00:00;10.000
06.01.2021;20:00:00;20:15:00;9.716
06.01.2021;20:15:00;20:30:00;9.524
06.01.2021;20:30:00;20:45:00;9.107
06.01.2021;20:45:00;21:00:00;8.889
06.01.2021;21:00:00;21:15:00;8.671
06.01.2021;21:15:00;21:30:00;8.278
06.01.2021;21:30:00;21:45:00;8.070
06.01.2021;21:45:00;22:00:00;7.992
06.01.2021;22:00:00;22:15:00;8.808
06.01.2021;22:15:00;22:30:00;8.720
06.01.2021;22:30:00;22:45:00;8.390
06.01.2021;22:45:00;23:00:00;8.157
06.01.2021;23:00:00;23:15:00;7.912
06.01.2021;23:15:00;23:30:00;7.631
06.01.2021;23:30:00;23:45:00;7.361
07.01.2021;23:45:00;00:00:00;7.169
07.01.2021;00:00:00;00:15:00;6.950
07.01.2021;00:15:00;00:30:00;6.720
07.01.2021;00:30:00;00:45:00;6.489
07.01.2021;00:45:00;01:00:00;6.219
07.01.2021;01:00:00;01:15:00;6.039
07.01.2021;01:15:00;01:30:00;5.953
07.01.2021;01:30:00;01:45:00;5.990
07.01.2021;01:45:00;02:00:00;5.852
07.01.2021;02:00:00;02:15:00;5.777
07.01.2021;02:15:00;02:30:00;5.628
07.01.2021;02:30:00;02:45:00;5.607
07.01.2021;02:45:00;03:00:00;5.481
07.01.2021;03:00:00;03:15:00;5.489
07.01.2021;03:15:00;03:30:00;5.432
07.01.2021;03:30:00;03:45:00;5.454
07.01.2021;03:45:00;04:00:00;5.413
07.01.2021;04:00:00;04:15:00;5.418
07.01.2021;04:15:00;04:30:00;5.506
07.01.2021;04:30:00;04:45:00;5.599
07.01.2021;04:45:00;05:00:00;5.627
07.01.2021;05:00:00;05:15:00;5.773
