Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
02.01.2018;01:30:00;01:45:00;265.560,05
02.01.2018;01:45:00;02:00:00;252.843,68
02.01.2018;02:00:00;02:15:00;242.760,98
02.01.2018;02:15:00;02:30:00;233.411,37
02.01.2018;02:30:00;02:45:00;224.195,17
02.01.2018;02:45:00;03:00:00;218.797,28
02.01.2018;03:00:00;03:15:00;221.406,59
02.01.2018;03:15:00;03:30:00;221.362,34
02.01.2018;03:30:00;03:45:00;219.227,26
02.01.2018;03:45:00;04:00:00;218.138,56
02.01.2018;04:00:00;04:15:00;219.905,49
02.01.2018;04:15:00;04:30:00;219.942,77
02.01.2018;04:30:00;04:45:00;218.510,43
02.01.2018;04:45:00;05:00:00;221.293,07
02.01.2018;05:00:00;05:15:00;229.933,67
02.01.2018;05:15:00;05:30:00;232.406,27
02.01.2018;05:30:00;05:45:00;237.668,59
02.01.2018;05:45:00;06:00:00;241.885,25
02.01.2018;06:00:00;06:15:00;250.639,20
02.01.2018;06:15:00;06:30:00;254.263,25
02.01.2018;06:30:00;06:45:00;256.425,87
02.01.2018;06:45:00;07:00:00;259.419,05
02.01.2018;07:00:00;07:15:00;266.031,10
02.01.2018;07:15:00;07:30:00;271.737,71
02.01.2018;07:30:00;07:45:00;280.315,54
02.01.2018;07:45:00;08:00:00;287.946,25
02.01.2018;08:00:00;08:15:00;304.601,69
02.01.2018;08:15:00;08:30:00;307.993,20
02.01.2018;08:30:00;08:45:00;313.569,30
02.01.2018;08:45:00;09:00:00;319.892,47
02.01.2018;09:00:00;09:15:00;326.756,88
02.01.2018;09:15:00;09:30:00;329.005,32
02.01.2018;09:30:00;09:45:00;330.318,98
02.01.2018;09:45:00;10:00:00;332.407,65
02.01.2018;10:00:00;10:15:00;339.639,91
02.01.2018;10:15:00;10:30:00;347.505,76
02.01.2018;10:30:00;10:45:00;346.543,91
02.01.2018;10:45:00;11:00:00;345.566,79
02.01.2018;11:00:00;11:15:00;342.804,90
02.01.2018;11:15:00;11:30:00;358.690,51
02.01.2018;11:30:00;11:45:00;362.915,72
02.01.2018;11:45:00;12:00:00;372.382,54
02.01.2018;12:00:00;12:15:00;381.458,56
02.01.2018;12:15:00;12:30:00;375.080,18
02.01.2018;12:30:00;12:45:00;377.110,87
02.01.2018;12:45:00;13:00:00;372.742,92
02.01.2018;13:00:00;13:15:00;369.410,95
02.01.2018;13:15:00;13:30:00;358.311,57
02.01.2018;13:30:00;13:45:00;355.814,86
02.01.2018;13:45:00;14:00:00;353.690,38
02.01.2018;14:00:00;14:15:00;357.150,99
02.01.2018;14:15:00;14:30:00;348.310,65
02.01.2018;14:30:00;14:45:00;345.284,97
02.01.2018;14:45:00;15:00:00;342.721,71
02.01.2018;15:00:00;15:15:00;344.357,73
02.01.2018;15:15:00;15:30:00;344.709,72
02.01.2018;15:30:00;15:45:00;347.280,97
02.01.2018;15:45:00;16:00:00;348.723,51
02.01.2018;16:00:00;16:15:00;356.728,56
02.01.2018;16:15:00;16:30:00;364.129,19
02.01.2018;16:30:00;16:45:00;367.494,13
02.01.2018;16:45:00;17:00:00;384.353,18
02.01.2018;17:00:00;17:15:00;398.507,03
02.01.2018;17:15:00;17:30:00;408.611,27
02.01.2018;17:30:00;17:45:00;415.893,11
02.01.2018;17:45:00;18:00:00;420.284,99
02.01.2018;18:00:00;18:15:00;421.332,43
02.01.2018;18:15:00;18:30:00;420.566,68
02.01.2018;18:30:00;18:45:00;417.342,65
02.01.2018;18:45:00;19:00:00;414.193,60
02.01.2018;19:00:00;19:15:00;412.233,95
02.01.2018;19:15:00;19:30:00;404.276,48
02.01.2018;19:30:00;19:45:00;406.878,53
02.01.2018;19:45:00;20:00:00;403.616,01
02.01.2018;20:00:00;20:15:00;401.010,29
02.01.2018;20:15:00;20:30:00;393.451,65
02.01.2018;20:30:00;20:45:00;389.043,78
02.01.2018;20:45:00;21:00:00;378.299,50
02.01.2018;21:00:00;21:15:00;392.846,89
02.01.2018;21:15:00;21:30:00;380.574,25
02.01.2018;21:30:00;21:45:00;373.815,91
02.01.2018;21:45:00;22:00:00;377.711,19
02.01.2018;22:00:00;22:15:00;370.197,18
02.01.2018;22:15:00;22:30:00;357.143,84
02.01.2018;22:30:00;22:45:00;338.900,56
02.01.2018;22:45:00;23:00:00;328.212,33
02.01.2018;23:00:00;23:15:00;326.913,90
02.01.2018;23:15:00;23:30:00;310.318,42
02.01.2018;23:30:00;23:45:00;329.405,50
03.01.2018;23:45:00;00:00:00;334.066,75
03.01.2018;00:00:00;00:15:00;327.531,61
03.01.2018;00:15:00;00:30:00;308.832,84
03.01.2018;00:30:00;00:45:00;303.580,41
03.01.2018;00:45:00;01:00:00;292.988,75
03.01.2018;01:00:00;01:15:00;277.720,59
03.01.2018;01:15:00;01:30:00;267.793,42
03.01.2018;01:30:00;01:45:00;258.043,88
03.01.2018;01:45:00;02:00:00;246.138,98
03.01.2018;02:00:00;02:15:00;235.850,08
03.01.2018;02:15:00;02:30:00;225.629,27
03.01.2018;02:30:00;02:45:00;217.431,70
03.01.2018;02:45:00;03:00:00;211.812,49
03.01.2018;03:00:00;03:15:00;213.240,28
03.01.2018;03:15:00;03:30:00;212.667,39
03.01.2018;03:30:00;03:45:00;210.976,70
03.01.2018;03:45:00;04:00:00;208.872,72
03.01.2018;04:00:00;04:15:00;209.553,60
03.01.2018;04:15:00;04:30:00;209.169,76
03.01.2018;04:30:00;04:45:00;208.005,30
03.01.2018;04:45:00;05:00:00;211.411,93
03.01.2018;05:00:00;05:15:00;220.210,96
03.01.2018;05:15:00;05:30:00;223.487,34
03.01.2018;05:30:00;05:45:00;229.137,86
03.01.2018;05:45:00;06:00:00;233.980,86
03.01.2018;06:00:00;06:15:00;243.547,45
03.01.2018;06:15:00;06:30:00;250.067,06
03.01.2018;06:30:00;06:45:00;252.269,23
03.01.2018;06:45:00;07:00:00;257.173,60
03.01.2018;07:00:00;07:15:00;266.672,82
03.01.2018;07:15:00;07:30:00;273.289,93
03.01.2018;07:30:00;07:45:00;281.602,14
03.01.2018;07:45:00;08:00:00;287.557,12
03.01.2018;08:00:00;08:15:00;303.515,00
03.01.2018;08:15:00;08:30:00;306.241,82
03.01.2018;08:30:00;08:45:00;308.830,52
03.01.2018;08:45:00;09:00:00;315.594,46
03.01.2018;09:00:00;09:15:00;321.265,69
03.01.2018;09:15:00;09:30:00;326.102,61
03.01.2018;09:30:00;09:45:00;327.986,26
03.01.2018;09:45:00;10:00:00;331.666,10
03.01.2018;10:00:00;10:15:00;337.246,31
03.01.2018;10:15:00;10:30:00;342.719,28
03.01.2018;10:30:00;10:45:00;352.419,93
03.01.2018;10:45:00;11:00:00;357.914,85
03.01.2018;11:00:00;11:15:00;360.887,33
03.01.2018;11:15:00;11:30:00;366.420,69
03.01.2018;11:30:00;11:45:00;371.807,94
03.01.2018;11:45:00;12:00:00;375.831,94
03.01.2018;12:00:00;12:15:00;380.910,85
03.01.2018;12:15:00;12:30:00;371.042,83
03.01.2018;12:30:00;12:45:00;366.314,38
03.01.2018;12:45:00;13:00:00;367.521,24
03.01.2018;13:00:00;13:15:00;357.368,65
03.01.2018;13:15:00;13:30:00;348.650,36
03.01.2018;13:30:00;13:45:00;352.353,61
03.01.2018;13:45:00;14:00:00;353.479,37
03.01.2018;14:00:00;14:15:00;352.351,49
03.01.2018;14:15:00;14:30:00;352.672,76
03.01.2018;14:30:00;14:45:00;349.219,40
03.01.2018;14:45:00;15:00:00;349.850,96
03.01.2018;15:00:00;15:15:00;349.850,55
03.01.2018;15:15:00;15:30:00;349.653,85
03.01.2018;15:30:00;15:45:00;350.290,66
03.01.2018;15:45:00;16:00:00;351.830,46
03.01.2018;16:00:00;16:15:00;360.159,39
03.01.2018;16:15:00;16:30:00;367.237,57
03.01.2018;16:30:00;16:45:00;369.526,30
03.01.2018;16:45:00;17:00:00;385.344,07
03.01.2018;17:00:00;17:15:00;400.810,74
03.01.2018;17:15:00;17:30:00;409.927,17
03.01.2018;17:30:00;17:45:00;418.557,79
03.01.2018;17:45:00;18:00:00;424.047,54
03.01.2018;18:00:00;18:15:00;423.605,20
03.01.2018;18:15:00;18:30:00;422.964,97
03.01.2018;18:30:00;18:45:00;421.635,40
03.01.2018;18:45:00;19:00:00;418.796,20
03.01.2018;19:00:00;19:15:00;413.159,70
03.01.2018;19:15:00;19:30:00;405.068,23
03.01.2018;19:30:00;19:45:00;406.782,79
03.01.2018;19:45:00;20:00:00;404.713,19
03.01.2018;20:00:00;20:15:00;402.498,02
03.01.2018;20:15:00;20:30:00;391.702,06
03.01.2018;20:30:00;20:45:00;386.648,37
03.01.2018;20:45:00;21:00:00;376.517,47
03.01.2018;21:00:00;21:15:00;390.739,56
03.01.2018;21:15:00;21:30:00;380.976,73
03.01.2018;21:30:00;21:45:00;372.495,60
03.01.2018;21:45:00;22:00:00;377.361,81
03.01.2018;22:00:00;22:15:00;367.661,45
03.01.2018;22:15:00;22:30:00;355.311,44
03.01.2018;22:30:00;22:45:00;339.354,81
03.01.2018;22:45:00;23:00:00;326.964,94
03.01.2018;23:00:00;23:15:00;326.739,06
03.01.2018;23:15:00;23:30:00;310.484,44
03.01.2018;23:30:00;23:45:00;328.282,39
04.01.2018;23:45:00;00:00:00;333.073,44
04.01.2018;00:00:00;00:15:00;327.501,64
04.01.2018;00:15:00;00:30:00;309.226,52
04.01.2018;00:30:00;00:45:00;305.903,45
04.01.2018;00:45:00;01:00:00;294.691,44
04.01.2018;01:00:00;01:15:00;278.290,84
04.01.2018;01:15:00;01:30:00;270.324,99
04.01.2018;01:30:00;01:45:00;259.364,99
04.01.2018;01:45:00;02:00:00;247.007,33
04.01.2018;02:00:00;02:15:00;236.637,74
04.01.2018;02:15:00;02:30:00;227.470,81
04.01.2018;02:30:00;02:45:00;218.936,95
04.01.2018;02:45:00;03:00:00;212.493,44
04.01.2018;03:00:00;03:15:00;214.452,53
04.01.2018;03:15:00;03:30:00;214.840,34
04.01.2018;03:30:00;03:45:00;212.939,49
04.01.2018;03:45:00;04:00:00;213.328,75
04.01.2018;04:00:00;04:15:00;214.199,63
04.01.2018;04:15:00;04:30:00;216.058,81
04.01.2018;04:30:00;04:45:00;214.667,94
04.01.2018;04:45:00;05:00:00;219.271,46
04.01.2018;05:00:00;05:15:00;228.187,08
04.01.2018;05:15:00;05:30:00;232.062,65
04.01.2018;05:30:00;05:45:00;238.675,95
04.01.2018;05:45:00;06:00:00;244.272,29
04.01.2018;06:00:00;06:15:00;253.237,15
04.01.2018;06:15:00;06:30:00;259.374,56
04.01.2018;06:30:00;06:45:00;261.686,65
04.01.2018;06:45:00;07:00:00;265.951,32
04.01.2018;07:00:00;07:15:00;272.709,34
04.01.2018;07:15:00;07:30:00;280.885,42
04.01.2018;07:30:00;07:45:00;289.415,79
04.01.2018;07:45:00;08:00:00;296.499,19
04.01.2018;08:00:00;08:15:00;309.765,08
04.01.2018;08:15:00;08:30:00;312.270,27
04.01.2018;08:30:00;08:45:00;317.089,52
04.01.2018;08:45:00;09:00:00;321.948,45
04.01.2018;09:00:00;09:15:00;325.873,69
04.01.2018;09:15:00;09:30:00;330.995,80
04.01.2018;09:30:00;09:45:00;335.163,12
04.01.2018;09:45:00;10:00:00;336.382,11
04.01.2018;10:00:00;10:15:00;338.586,43
04.01.2018;10:15:00;10:30:00;343.765,01
04.01.2018;10:30:00;10:45:00;347.788,27
04.01.2018;10:45:00;11:00:00;351.849,95
04.01.2018;11:00:00;11:15:00;357.995,90
04.01.2018;11:15:00;11:30:00;366.647,11
04.01.2018;11:30:00;11:45:00;375.441,77
04.01.2018;11:45:00;12:00:00;380.107,52
04.01.2018;12:00:00;12:15:00;380.804,53
04.01.2018;12:15:00;12:30:00;378.376,09
04.01.2018;12:30:00;12:45:00;375.639,28
04.01.2018;12:45:00;13:00:00;369.999,71
04.01.2018;13:00:00;13:15:00;363.269,32
04.01.2018;13:15:00;13:30:00;359.679,46
04.01.2018;13:30:00;13:45:00;355.285,98
04.01.2018;13:45:00;14:00:00;353.546,82
04.01.2018;14:00:00;14:15:00;353.055,75
04.01.2018;14:15:00;14:30:00;350.651,62
04.01.2018;14:30:00;14:45:00;347.923,76
04.01.2018;14:45:00;15:00:00;344.309,59
04.01.2018;15:00:00;15:15:00;347.240,78
04.01.2018;15:15:00;15:30:00;349.291,61
04.01.2018;15:30:00;15:45:00;350.284,56
04.01.2018;15:45:00;16:00:00;351.088,83
04.01.2018;16:00:00;16:15:00;360.090,54
04.01.2018;16:15:00;16:30:00;368.218,19
04.01.2018;16:30:00;16:45:00;371.305,33
04.01.2018;16:45:00;17:00:00;384.800,79
04.01.2018;17:00:00;17:15:00;396.709,94
04.01.2018;17:15:00;17:30:00;403.869,21
04.01.2018;17:30:00;17:45:00;410.609,45
04.01.2018;17:45:00;18:00:00;415.956,59
04.01.2018;18:00:00;18:15:00;416.761,67
04.01.2018;18:15:00;18:30:00;414.896,43
04.01.2018;18:30:00;18:45:00;412.503,86
04.01.2018;18:45:00;19:00:00;408.622,89
04.01.2018;19:00:00;19:15:00;402.782,80
04.01.2018;19:15:00;19:30:00;397.278,78
04.01.2018;19:30:00;19:45:00;399.250,74
04.01.2018;19:45:00;20:00:00;396.900,43
04.01.2018;20:00:00;20:15:00;394.172,06
04.01.2018;20:15:00;20:30:00;384.091,02
04.01.2018;20:30:00;20:45:00;379.130,70
04.01.2018;20:45:00;21:00:00;369.580,86
04.01.2018;21:00:00;21:15:00;384.501,37
04.01.2018;21:15:00;21:30:00;373.388,88
04.01.2018;21:30:00;21:45:00;367.531,42
04.01.2018;21:45:00;22:00:00;371.581,63
04.01.2018;22:00:00;22:15:00;364.001,74
04.01.2018;22:15:00;22:30:00;347.354,64
04.01.2018;22:30:00;22:45:00;329.983,49
04.01.2018;22:45:00;23:00:00;319.523,63
04.01.2018;23:00:00;23:15:00;318.630,94
04.01.2018;23:15:00;23:30:00;300.159,51
04.01.2018;23:30:00;23:45:00;315.208,23
05.01.2018;23:45:00;00:00:00;316.583,91
05.01.2018;00:00:00;00:15:00;311.245,25
05.01.2018;00:15:00;00:30:00;292.097,31
05.01.2018;00:30:00;00:45:00;286.219,82
05.01.2018;00:45:00;01:00:00;279.455,06
05.01.2018;01:00:00;01:15:00;265.026,33
05.01.2018;01:15:00;01:30:00;257.292,27
05.01.2018;01:30:00;01:45:00;249.077,40
05.01.2018;01:45:00;02:00:00;236.584,33
05.01.2018;02:00:00;02:15:00;228.077,92
05.01.2018;02:15:00;02:30:00;220.529,27
05.01.2018;02:30:00;02:45:00;213.248,76
05.01.2018;02:45:00;03:00:00;208.044,20
05.01.2018;03:00:00;03:15:00;211.517,23
05.01.2018;03:15:00;03:30:00;211.984,23
05.01.2018;03:30:00;03:45:00;210.401,91
05.01.2018;03:45:00;04:00:00;211.030,68
05.01.2018;04:00:00;04:15:00;213.353,27
05.01.2018;04:15:00;04:30:00;214.616,03
05.01.2018;04:30:00;04:45:00;212.718,51
05.01.2018;04:45:00;05:00:00;215.372,93
05.01.2018;05:00:00;05:15:00;223.131,85
05.01.2018;05:15:00;05:30:00;224.888,93
05.01.2018;05:30:00;05:45:00;232.086,73
05.01.2018;05:45:00;06:00:00;237.483,45
05.01.2018;06:00:00;06:15:00;246.176,97
05.01.2018;06:15:00;06:30:00;253.014,09
05.01.2018;06:30:00;06:45:00;255.528,77
05.01.2018;06:45:00;07:00:00;260.842,31
05.01.2018;07:00:00;07:15:00;268.826,41
05.01.2018;07:15:00;07:30:00;275.430,33
05.01.2018;07:30:00;07:45:00;284.098,14
05.01.2018;07:45:00;08:00:00;291.832,23
05.01.2018;08:00:00;08:15:00;305.319,22
05.01.2018;08:15:00;08:30:00;306.839,06
05.01.2018;08:30:00;08:45:00;312.386,68
05.01.2018;08:45:00;09:00:00;316.052,21
05.01.2018;09:00:00;09:15:00;320.332,44
05.01.2018;09:15:00;09:30:00;324.617,72
05.01.2018;09:30:00;09:45:00;325.840,31
05.01.2018;09:45:00;10:00:00;328.973,87
05.01.2018;10:00:00;10:15:00;331.680,85
05.01.2018;10:15:00;10:30:00;335.361,86
05.01.2018;10:30:00;10:45:00;337.227,91
05.01.2018;10:45:00;11:00:00;338.597,40
05.01.2018;11:00:00;11:15:00;340.465,78
05.01.2018;11:15:00;11:30:00;346.504,39
05.01.2018;11:30:00;11:45:00;354.833,49
05.01.2018;11:45:00;12:00:00;364.149,13
05.01.2018;12:00:00;12:15:00;362.322,87
05.01.2018;12:15:00;12:30:00;357.208,67
05.01.2018;12:30:00;12:45:00;361.372,78
05.01.2018;12:45:00;13:00:00;361.827,26
05.01.2018;13:00:00;13:15:00;355.302,69
05.01.2018;13:15:00;13:30:00;353.948,50
05.01.2018;13:30:00;13:45:00;348.969,02
05.01.2018;13:45:00;14:00:00;345.919,40
05.01.2018;14:00:00;14:15:00;344.600,71
05.01.2018;14:15:00;14:30:00;345.577,43
05.01.2018;14:30:00;14:45:00;344.635,92
05.01.2018;14:45:00;15:00:00;342.978,99
05.01.2018;15:00:00;15:15:00;345.557,13
05.01.2018;15:15:00;15:30:00;344.512,17
05.01.2018;15:30:00;15:45:00;345.786,49
05.01.2018;15:45:00;16:00:00;347.400,79
05.01.2018;16:00:00;16:15:00;351.766,75
05.01.2018;16:15:00;16:30:00;359.146,52
05.01.2018;16:30:00;16:45:00;360.659,38
05.01.2018;16:45:00;17:00:00;374.657,67
05.01.2018;17:00:00;17:15:00;391.791,26
05.01.2018;17:15:00;17:30:00;401.456,71
05.01.2018;17:30:00;17:45:00;408.385,85
05.01.2018;17:45:00;18:00:00;413.440,90
05.01.2018;18:00:00;18:15:00;415.990,48
05.01.2018;18:15:00;18:30:00;416.996,00
05.01.2018;18:30:00;18:45:00;414.158,02
05.01.2018;18:45:00;19:00:00;408.832,88
05.01.2018;19:00:00;19:15:00;404.326,87
05.01.2018;19:15:00;19:30:00;396.399,75
05.01.2018;19:30:00;19:45:00;397.227,62
05.01.2018;19:45:00;20:00:00;393.889,01
05.01.2018;20:00:00;20:15:00;391.996,66
05.01.2018;20:15:00;20:30:00;382.435,81
05.01.2018;20:30:00;20:45:00;379.691,37
05.01.2018;20:45:00;21:00:00;369.613,70
05.01.2018;21:00:00;21:15:00;384.207,54
05.01.2018;21:15:00;21:30:00;377.657,65
05.01.2018;21:30:00;21:45:00;370.818,37
05.01.2018;21:45:00;22:00:00;371.507,55
05.01.2018;22:00:00;22:15:00;366.030,04
05.01.2018;22:15:00;22:30:00;355.408,23
05.01.2018;22:30:00;22:45:00;339.524,96
05.01.2018;22:45:00;23:00:00;333.210,98
05.01.2018;23:00:00;23:15:00;332.758,42
05.01.2018;23:15:00;23:30:00;317.482,22
05.01.2018;23:30:00;23:45:00;335.940,35
06.01.2018;23:45:00;00:00:00;339.230,18
06.01.2018;00:00:00;00:15:00;334.875,18
06.01.2018;00:15:00;00:30:00;315.269,33
06.01.2018;00:30:00;00:45:00;308.886,31
06.01.2018;00:45:00;01:00:00;299.539,24
06.01.2018;01:00:00;01:15:00;282.682,68
06.01.2018;01:15:00;01:30:00;274.870,62
06.01.2018;01:30:00;01:45:00;262.868,97
06.01.2018;01:45:00;02:00:00;249.845,85
06.01.2018;02:00:00;02:15:00;240.300,77
06.01.2018;02:15:00;02:30:00;231.732,85
06.01.2018;02:30:00;02:45:00;223.762,40
06.01.2018;02:45:00;03:00:00;217.538,92
06.01.2018;03:00:00;03:15:00;220.569,84
06.01.2018;03:15:00;03:30:00;221.306,84
06.01.2018;03:30:00;03:45:00;218.652,63
06.01.2018;03:45:00;04:00:00;217.362,80
06.01.2018;04:00:00;04:15:00;217.368,02
06.01.2018;04:15:00;04:30:00;218.076,29
06.01.2018;04:30:00;04:45:00;216.072,87
06.01.2018;04:45:00;05:00:00;217.479,35
06.01.2018;05:00:00;05:15:00;223.200,12
06.01.2018;05:15:00;05:30:00;225.755,88
06.01.2018;05:30:00;05:45:00;228.818,42
06.01.2018;05:45:00;06:00:00;231.762,70
06.01.2018;06:00:00;06:15:00;236.480,15
06.01.2018;06:15:00;06:30:00;237.513,01
06.01.2018;06:30:00;06:45:00;234.983,41
06.01.2018;06:45:00;07:00:00;234.900,32
06.01.2018;07:00:00;07:15:00;239.529,30
06.01.2018;07:15:00;07:30:00;242.584,39
06.01.2018;07:30:00;07:45:00;250.776,32
06.01.2018;07:45:00;08:00:00;259.204,37
06.01.2018;08:00:00;08:15:00;277.426,90
06.01.2018;08:15:00;08:30:00;283.850,28
06.01.2018;08:30:00;08:45:00;293.629,65
06.01.2018;08:45:00;09:00:00;301.755,04
06.01.2018;09:00:00;09:15:00;309.165,72
06.01.2018;09:15:00;09:30:00;317.287,84
06.01.2018;09:30:00;09:45:00;323.144,24
06.01.2018;09:45:00;10:00:00;328.640,97
06.01.2018;10:00:00;10:15:00;337.510,99
06.01.2018;10:15:00;10:30:00;341.551,07
06.01.2018;10:30:00;10:45:00;344.179,59
06.01.2018;10:45:00;11:00:00;350.474,30
06.01.2018;11:00:00;11:15:00;357.826,29
06.01.2018;11:15:00;11:30:00;363.799,56
06.01.2018;11:30:00;11:45:00;368.879,41
06.01.2018;11:45:00;12:00:00;375.251,04
06.01.2018;12:00:00;12:15:00;376.225,85
06.01.2018;12:15:00;12:30:00;376.002,68
06.01.2018;12:30:00;12:45:00;376.084,16
06.01.2018;12:45:00;13:00:00;375.895,75
06.01.2018;13:00:00;13:15:00;370.015,51
06.01.2018;13:15:00;13:30:00;365.991,08
06.01.2018;13:30:00;13:45:00;359.748,28
06.01.2018;13:45:00;14:00:00;357.198,86
06.01.2018;14:00:00;14:15:00;353.936,40
06.01.2018;14:15:00;14:30:00;351.759,21
06.01.2018;14:30:00;14:45:00;351.317,63
06.01.2018;14:45:00;15:00:00;349.382,46
06.01.2018;15:00:00;15:15:00;347.596,86
06.01.2018;15:15:00;15:30:00;348.079,24
06.01.2018;15:30:00;15:45:00;349.365,54
06.01.2018;15:45:00;16:00:00;352.460,58
06.01.2018;16:00:00;16:15:00;358.189,68
06.01.2018;16:15:00;16:30:00;365.170,93
06.01.2018;16:30:00;16:45:00;365.825,52
06.01.2018;16:45:00;17:00:00;381.282,99
06.01.2018;17:00:00;17:15:00;394.742,94
