Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
04.01.2018;02:15:00;02:30:00;33.828
04.01.2018;02:30:00;02:45:00;34.767
04.01.2018;02:45:00;03:00:00;34.922
04.01.2018;03:00:00;03:15:00;34.871
04.01.2018;03:15:00;03:30:00;34.992
04.01.2018;03:30:00;03:45:00;35.193
04.01.2018;03:45:00;04:00:00;35.375
04.01.2018;04:00:00;04:15:00;36.314
04.01.2018;04:15:00;04:30:00;36.710
04.01.2018;04:30:00;04:45:00;37.069
04.01.2018;04:45:00;05:00:00;37.777
04.01.2018;05:00:00;05:15:00;39.109
04.01.2018;05:15:00;05:30:00;39.898
04.01.2018;05:30:00;05:45:00;41.029
04.01.2018;05:45:00;06:00:00;42.817
04.01.2018;06:00:00;06:15:00;47.150
04.01.2018;06:15:00;06:30:00;49.667
04.01.2018;06:30:00;06:45:00;50.898
04.01.2018;06:45:00;07:00:00;52.641
04.01.2018;07:00:00;07:15:00;54.232
04.01.2018;07:15:00;07:30:00;55.112
04.01.2018;07:30:00;07:45:00;55.717
04.01.2018;07:45:00;08:00:00;57.091
04.01.2018;08:00:00;08:15:00;57.943
04.01.2018;08:15:00;08:30:00;59.259
04.01.2018;08:30:00;08:45:00;59.635
04.01.2018;08:45:00;09:00:00;58.978
04.01.2018;09:00:00;09:15:00;58.420
04.01.2018;09:15:00;09:30:00;59.644
04.01.2018;09:30:00;09:45:00;60.548
04.01.2018;09:45:00;10:00:00;60.820
04.01.2018;10:00:00;10:15:00;60.685
04.01.2018;10:15:00;10:30:00;60.755
04.01.2018;10:30:00;10:45:00;61.675
04.01.2018;10:45:00;11:00:00;62.040
04.01.2018;11:00:00;11:15:00;62.592
04.01.2018;11:15:00;11:30:00;63.353
04.01.2018;11:30:00;11:45:00;64.008
04.01.2018;11:45:00;12:00:00;64.672
04.01.2018;12:00:00;12:15:00;63.349
04.01.2018;12:15:00;12:30:00;63.028
04.01.2018;12:30:00;12:45:00;63.128
04.01.2018;12:45:00;13:00:00;63.282
04.01.2018;13:00:00;13:15:00;63.694
04.01.2018;13:15:00;13:30:00;63.886
04.01.2018;13:30:00;13:45:00;63.268
04.01.2018;13:45:00;14:00:00;63.277
04.01.2018;14:00:00;14:15:00;62.995
04.01.2018;14:15:00;14:30:00;62.270
04.01.2018;14:30:00;14:45:00;61.620
04.01.2018;14:45:00;15:00:00;60.626
04.01.2018;15:00:00;15:15:00;60.241
04.01.2018;15:15:00;15:30:00;60.729
04.01.2018;15:30:00;15:45:00;60.666
04.01.2018;15:45:00;16:00:00;59.758
04.01.2018;16:00:00;16:15:00;59.564
04.01.2018;16:15:00;16:30:00;58.923
04.01.2018;16:30:00;16:45:00;58.329
04.01.2018;16:45:00;17:00:00;59.076
04.01.2018;17:00:00;17:15:00;58.736
04.01.2018;17:15:00;17:30:00;58.602
04.01.2018;17:30:00;17:45:00;58.811
04.01.2018;17:45:00;18:00:00;58.681
04.01.2018;18:00:00;18:15:00;58.388
04.01.2018;18:15:00;18:30:00;58.213
04.01.2018;18:30:00;18:45:00;58.128
04.01.2018;18:45:00;19:00:00;57.386
04.01.2018;19:00:00;19:15:00;57.623
04.01.2018;19:15:00;19:30:00;56.885
04.01.2018;19:30:00;19:45:00;55.912
04.01.2018;19:45:00;20:00:00;54.637
04.01.2018;20:00:00;20:15:00;53.271
04.01.2018;20:15:00;20:30:00;52.297
04.01.2018;20:30:00;20:45:00;51.753
04.01.2018;20:45:00;21:00:00;50.922
04.01.2018;21:00:00;21:15:00;50.387
04.01.2018;21:15:00;21:30:00;49.742
04.01.2018;21:30:00;21:45:00;49.967
04.01.2018;21:45:00;22:00:00;49.688
04.01.2018;22:00:00;22:15:00;49.431
04.01.2018;22:15:00;22:30:00;49.174
04.01.2018;22:30:00;22:45:00;49.870
04.01.2018;22:45:00;23:00:00;48.307
04.01.2018;23:00:00;23:15:00;46.460
04.01.2018;23:15:00;23:30:00;44.066
04.01.2018;23:30:00;23:45:00;42.539
05.01.2018;23:45:00;00:00:00;40.964
05.01.2018;00:00:00;00:15:00;39.251
05.01.2018;00:15:00;00:30:00;37.922
05.01.2018;00:30:00;00:45:00;36.521
05.01.2018;00:45:00;01:00:00;35.795
05.01.2018;01:00:00;01:15:00;35.413
05.01.2018;01:15:00;01:30:00;34.716
05.01.2018;01:30:00;01:45:00;34.290
05.01.2018;01:45:00;02:00:00;33.742
05.01.2018;02:00:00;02:15:00;33.355
05.01.2018;02:15:00;02:30:00;33.537
05.01.2018;02:30:00;02:45:00;34.560
05.01.2018;02:45:00;03:00:00;34.436
05.01.2018;03:00:00;03:15:00;34.532
05.01.2018;03:15:00;03:30:00;34.441
05.01.2018;03:30:00;03:45:00;34.490
05.01.2018;03:45:00;04:00:00;34.941
05.01.2018;04:00:00;04:15:00;35.396
05.01.2018;04:15:00;04:30:00;35.922
05.01.2018;04:30:00;04:45:00;36.299
05.01.2018;04:45:00;05:00:00;37.009
05.01.2018;05:00:00;05:15:00;38.481
05.01.2018;05:15:00;05:30:00;39.520
05.01.2018;05:30:00;05:45:00;40.833
05.01.2018;05:45:00;06:00:00;42.633
05.01.2018;06:00:00;06:15:00;46.856
05.01.2018;06:15:00;06:30:00;49.239
05.01.2018;06:30:00;06:45:00;50.782
05.01.2018;06:45:00;07:00:00;52.122
05.01.2018;07:00:00;07:15:00;53.378
05.01.2018;07:15:00;07:30:00;54.361
05.01.2018;07:30:00;07:45:00;55.077
05.01.2018;07:45:00;08:00:00;55.901
05.01.2018;08:00:00;08:15:00;57.449
05.01.2018;08:15:00;08:30:00;57.899
05.01.2018;08:30:00;08:45:00;57.744
05.01.2018;08:45:00;09:00:00;57.802
05.01.2018;09:00:00;09:15:00;57.575
05.01.2018;09:15:00;09:30:00;58.445
05.01.2018;09:30:00;09:45:00;59.009
05.01.2018;09:45:00;10:00:00;58.980
05.01.2018;10:00:00;10:15:00;58.454
05.01.2018;10:15:00;10:30:00;58.995
05.01.2018;10:30:00;10:45:00;58.974
05.01.2018;10:45:00;11:00:00;59.204
05.01.2018;11:00:00;11:15:00;59.846
05.01.2018;11:15:00;11:30:00;61.254
05.01.2018;11:30:00;11:45:00;61.547
05.01.2018;11:45:00;12:00:00;60.991
05.01.2018;12:00:00;12:15:00;59.501
05.01.2018;12:15:00;12:30:00;59.180
05.01.2018;12:30:00;12:45:00;59.577
05.01.2018;12:45:00;13:00:00;59.997
05.01.2018;13:00:00;13:15:00;60.926
05.01.2018;13:15:00;13:30:00;60.651
05.01.2018;13:30:00;13:45:00;60.140
05.01.2018;13:45:00;14:00:00;60.186
05.01.2018;14:00:00;14:15:00;59.036
05.01.2018;14:15:00;14:30:00;58.849
05.01.2018;14:30:00;14:45:00;58.689
05.01.2018;14:45:00;15:00:00;57.656
05.01.2018;15:00:00;15:15:00;57.249
05.01.2018;15:15:00;15:30:00;57.364
05.01.2018;15:30:00;15:45:00;57.722
05.01.2018;15:45:00;16:00:00;56.599
05.01.2018;16:00:00;16:15:00;56.704
05.01.2018;16:15:00;16:30:00;56.183
05.01.2018;16:30:00;16:45:00;56.244
05.01.2018;16:45:00;17:00:00;56.799
05.01.2018;17:00:00;17:15:00;58.263
05.01.2018;17:15:00;17:30:00;58.521
05.01.2018;17:30:00;17:45:00;59.054
05.01.2018;17:45:00;18:00:00;59.394
05.01.2018;18:00:00;18:15:00;58.779
05.01.2018;18:15:00;18:30:00;58.498
05.01.2018;18:30:00;18:45:00;58.005
05.01.2018;18:45:00;19:00:00;57.619
05.01.2018;19:00:00;19:15:00;57.381
05.01.2018;19:15:00;19:30:00;56.400
05.01.2018;19:30:00;19:45:00;55.343
05.01.2018;19:45:00;20:00:00;54.341
05.01.2018;20:00:00;20:15:00;53.009
05.01.2018;20:15:00;20:30:00;51.297
05.01.2018;20:30:00;20:45:00;50.837
05.01.2018;20:45:00;21:00:00;50.044
05.01.2018;21:00:00;21:15:00;49.561
05.01.2018;21:15:00;21:30:00;49.328
05.01.2018;21:30:00;21:45:00;49.596
05.01.2018;21:45:00;22:00:00;49.013
05.01.2018;22:00:00;22:15:00;48.803
05.01.2018;22:15:00;22:30:00;48.486
05.01.2018;22:30:00;22:45:00;49.760
05.01.2018;22:45:00;23:00:00;49.060
05.01.2018;23:00:00;23:15:00;47.135
05.01.2018;23:15:00;23:30:00;45.473
05.01.2018;23:30:00;23:45:00;43.589
06.01.2018;23:45:00;00:00:00;42.346
06.01.2018;00:00:00;00:15:00;40.752
06.01.2018;00:15:00;00:30:00;39.341
06.01.2018;00:30:00;00:45:00;37.923
06.01.2018;00:45:00;01:00:00;36.904
06.01.2018;01:00:00;01:15:00;36.210
06.01.2018;01:15:00;01:30:00;35.556
06.01.2018;01:30:00;01:45:00;35.308
06.01.2018;01:45:00;02:00:00;34.765
06.01.2018;02:00:00;02:15:00;34.680
06.01.2018;02:15:00;02:30:00;34.863
06.01.2018;02:30:00;02:45:00;35.486
06.01.2018;02:45:00;03:00:00;35.654
06.01.2018;03:00:00;03:15:00;35.806
06.01.2018;03:15:00;03:30:00;35.687
06.01.2018;03:30:00;03:45:00;35.614
06.01.2018;03:45:00;04:00:00;35.384
06.01.2018;04:00:00;04:15:00;35.796
06.01.2018;04:15:00;04:30:00;35.958
06.01.2018;04:30:00;04:45:00;36.321
06.01.2018;04:45:00;05:00:00;36.404
06.01.2018;05:00:00;05:15:00;36.655
06.01.2018;05:15:00;05:30:00;36.799
06.01.2018;05:30:00;05:45:00;36.695
06.01.2018;05:45:00;06:00:00;37.055
06.01.2018;06:00:00;06:15:00;37.781
06.01.2018;06:15:00;06:30:00;38.401
06.01.2018;06:30:00;06:45:00;38.172
06.01.2018;06:45:00;07:00:00;38.488
06.01.2018;07:00:00;07:15:00;39.060
06.01.2018;07:15:00;07:30:00;39.424
06.01.2018;07:30:00;07:45:00;39.602
06.01.2018;07:45:00;08:00:00;41.304
06.01.2018;08:00:00;08:15:00;42.859
06.01.2018;08:15:00;08:30:00;44.237
06.01.2018;08:30:00;08:45:00;45.261
06.01.2018;08:45:00;09:00:00;45.867
06.01.2018;09:00:00;09:15:00;46.940
06.01.2018;09:15:00;09:30:00;47.917
06.01.2018;09:30:00;09:45:00;48.484
06.01.2018;09:45:00;10:00:00;49.097
06.01.2018;10:00:00;10:15:00;49.054
06.01.2018;10:15:00;10:30:00;48.939
06.01.2018;10:30:00;10:45:00;49.463
06.01.2018;10:45:00;11:00:00;49.428
06.01.2018;11:00:00;11:15:00;49.722
06.01.2018;11:15:00;11:30:00;49.424
06.01.2018;11:30:00;11:45:00;49.527
06.01.2018;11:45:00;12:00:00;50.059
06.01.2018;12:00:00;12:15:00;49.192
06.01.2018;12:15:00;12:30:00;49.543
06.01.2018;12:30:00;12:45:00;49.371
06.01.2018;12:45:00;13:00:00;49.379
06.01.2018;13:00:00;13:15:00;50.215
06.01.2018;13:15:00;13:30:00;49.848
06.01.2018;13:30:00;13:45:00;49.480
06.01.2018;13:45:00;14:00:00;49.258
06.01.2018;14:00:00;14:15:00;48.471
06.01.2018;14:15:00;14:30:00;48.299
06.01.2018;14:30:00;14:45:00;48.695
06.01.2018;14:45:00;15:00:00;48.512
06.01.2018;15:00:00;15:15:00;49.499
06.01.2018;15:15:00;15:30:00;50.514
06.01.2018;15:30:00;15:45:00;51.044
06.01.2018;15:45:00;16:00:00;50.988
06.01.2018;16:00:00;16:15:00;50.923
06.01.2018;16:15:00;16:30:00;50.484
06.01.2018;16:30:00;16:45:00;50.524
06.01.2018;16:45:00;17:00:00;51.123
06.01.2018;17:00:00;17:15:00;51.628
06.01.2018;17:15:00;17:30:00;52.009
06.01.2018;17:30:00;17:45:00;51.697
06.01.2018;17:45:00;18:00:00;51.907
06.01.2018;18:00:00;18:15:00;52.608
06.01.2018;18:15:00;18:30:00;52.406
06.01.2018;18:30:00;18:45:00;51.984
06.01.2018;18:45:00;19:00:00;51.484
06.01.2018;19:00:00;19:15:00;51.480
06.01.2018;19:15:00;19:30:00;50.741
06.01.2018;19:30:00;19:45:00;49.788
06.01.2018;19:45:00;20:00:00;48.771
06.01.2018;20:00:00;20:15:00;47.673
06.01.2018;20:15:00;20:30:00;46.442
06.01.2018;20:30:00;20:45:00;45.353
06.01.2018;20:45:00;21:00:00;44.841
06.01.2018;21:00:00;21:15:00;44.295
06.01.2018;21:15:00;21:30:00;43.861
06.01.2018;21:30:00;21:45:00;44.521
06.01.2018;21:45:00;22:00:00;44.616
06.01.2018;22:00:00;22:15:00;45.006
06.01.2018;22:15:00;22:30:00;45.253
06.01.2018;22:30:00;22:45:00;46.631
06.01.2018;22:45:00;23:00:00;45.712
06.01.2018;23:00:00;23:15:00;44.241
06.01.2018;23:15:00;23:30:00;42.870
06.01.2018;23:30:00;23:45:00;40.938
07.01.2018;23:45:00;00:00:00;39.325
07.01.2018;00:00:00;00:15:00;37.733
07.01.2018;00:15:00;00:30:00;36.404
07.01.2018;00:30:00;00:45:00;35.160
07.01.2018;00:45:00;01:00:00;34.441
07.01.2018;01:00:00;01:15:00;33.528
07.01.2018;01:15:00;01:30:00;32.839
07.01.2018;01:30:00;01:45:00;32.235
07.01.2018;01:45:00;02:00:00;32.723
07.01.2018;02:00:00;02:15:00;32.483
07.01.2018;02:15:00;02:30:00;31.960
07.01.2018;02:30:00;02:45:00;31.273
07.01.2018;02:45:00;03:00:00;31.152
07.01.2018;03:00:00;03:15:00;31.147
07.01.2018;03:15:00;03:30:00;30.808
07.01.2018;03:30:00;03:45:00;30.383
07.01.2018;03:45:00;04:00:00;30.249
07.01.2018;04:00:00;04:15:00;30.463
07.01.2018;04:15:00;04:30:00;30.547
07.01.2018;04:30:00;04:45:00;30.815
07.01.2018;04:45:00;05:00:00;30.896
