Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
02.01.2017;04:00:00;04:15:00;219,434
02.01.2017;04:15:00;04:30:00;219,501
02.01.2017;04:30:00;04:45:00;221,362
02.01.2017;04:45:00;05:00:00;224,266
02.01.2017;05:00:00;05:15:00;233,447
02.01.2017;05:15:00;05:30:00;240,735
02.01.2017;05:30:00;05:45:00;246,826
02.01.2017;05:45:00;06:00:00;258,01
02.01.2017;06:00:00;06:15:00;259,052
02.01.2017;06:15:00;06:30:00;267,933
02.01.2017;06:30:00;06:45:00;283,959
02.01.2017;06:45:00;07:00:00;301,145
02.01.2017;07:00:00;07:15:00;318,375
02.01.2017;07:15:00;07:30:00;329,879
02.01.2017;07:30:00;07:45:00;348,184
02.01.2017;07:45:00;08:00:00;361,651
02.01.2017;08:00:00;08:15:00;381,74
02.01.2017;08:15:00;08:30:00;380,543
02.01.2017;08:30:00;08:45:00;394,539
02.01.2017;08:45:00;09:00:00;409,184
02.01.2017;09:00:00;09:15:00;415,588
02.01.2017;09:15:00;09:30:00;422,898
02.01.2017;09:30:00;09:45:00;427,684
02.01.2017;09:45:00;10:00:00;435,887
02.01.2017;10:00:00;10:15:00;443,614
02.01.2017;10:15:00;10:30:00;453,672
02.01.2017;10:30:00;10:45:00;468,477
02.01.2017;10:45:00;11:00:00;472,77
02.01.2017;11:00:00;11:15:00;473,626
02.01.2017;11:15:00;11:30:00;486,787
02.01.2017;11:30:00;11:45:00;501,065
02.01.2017;11:45:00;12:00:00;517,294
02.01.2017;12:00:00;12:15:00;521,651
02.01.2017;12:15:00;12:30:00;519,237
02.01.2017;12:30:00;12:45:00;509,285
02.01.2017;12:45:00;13:00:00;492,833
02.01.2017;13:00:00;13:15:00;495,723
02.01.2017;13:15:00;13:30:00;486,165
02.01.2017;13:30:00;13:45:00;472,298
02.01.2017;13:45:00;14:00:00;464,505
02.01.2017;14:00:00;14:15:00;460,483
02.01.2017;14:15:00;14:30:00;458,754
02.01.2017;14:30:00;14:45:00;462,637
02.01.2017;14:45:00;15:00:00;452,326
02.01.2017;15:00:00;15:15:00;454,124
02.01.2017;15:15:00;15:30:00;449,441
02.01.2017;15:30:00;15:45:00;448,566
02.01.2017;15:45:00;16:00:00;451,165
02.01.2017;16:00:00;16:15:00;459,892
02.01.2017;16:15:00;16:30:00;476,488
02.01.2017;16:30:00;16:45:00;487,806
02.01.2017;16:45:00;17:00:00;519,341
02.01.2017;17:00:00;17:15:00;534,983
02.01.2017;17:15:00;17:30:00;542,054
02.01.2017;17:30:00;17:45:00;553,241
02.01.2017;17:45:00;18:00:00;560,063
02.01.2017;18:00:00;18:15:00;555,715
02.01.2017;18:15:00;18:30:00;546,654
02.01.2017;18:30:00;18:45:00;538,11
02.01.2017;18:45:00;19:00:00;539,029
02.01.2017;19:00:00;19:15:00;522,994
02.01.2017;19:15:00;19:30:00;503,436
02.01.2017;19:30:00;19:45:00;488,604
02.01.2017;19:45:00;20:00:00;475,17
02.01.2017;20:00:00;20:15:00;460,635
02.01.2017;20:15:00;20:30:00;445,108
02.01.2017;20:30:00;20:45:00;423,701
02.01.2017;20:45:00;21:00:00;410,15
02.01.2017;21:00:00;21:15:00;400,794
02.01.2017;21:15:00;21:30:00;386,87
02.01.2017;21:30:00;21:45:00;374,439
02.01.2017;21:45:00;22:00:00;354,648
02.01.2017;22:00:00;22:15:00;407,043
02.01.2017;22:15:00;22:30:00;399,493
02.01.2017;22:30:00;22:45:00;390,269
02.01.2017;22:45:00;23:00:00;375,403
02.01.2017;23:00:00;23:15:00;362,924
02.01.2017;23:15:00;23:30:00;348,187
02.01.2017;23:30:00;23:45:00;338,855
03.01.2017;23:45:00;00:00:00;324,705
03.01.2017;00:00:00;00:15:00;310,35
03.01.2017;00:15:00;00:30:00;299,154
03.01.2017;00:30:00;00:45:00;289,552
03.01.2017;00:45:00;01:00:00;281,842
03.01.2017;01:00:00;01:15:00;276,779
03.01.2017;01:15:00;01:30:00;268,863
03.01.2017;01:30:00;01:45:00;264,078
03.01.2017;01:45:00;02:00:00;259,605
03.01.2017;02:00:00;02:15:00;255,048
03.01.2017;02:15:00;02:30:00;254,278
03.01.2017;02:30:00;02:45:00;249,655
03.01.2017;02:45:00;03:00:00;245,988
03.01.2017;03:00:00;03:15:00;244,472
03.01.2017;03:15:00;03:30:00;244,458
03.01.2017;03:30:00;03:45:00;243,821
03.01.2017;03:45:00;04:00:00;241,131
03.01.2017;04:00:00;04:15:00;241,803
03.01.2017;04:15:00;04:30:00;241,112
03.01.2017;04:30:00;04:45:00;244,937
03.01.2017;04:45:00;05:00:00;248,978
03.01.2017;05:00:00;05:15:00;251,173
03.01.2017;05:15:00;05:30:00;259,029
03.01.2017;05:30:00;05:45:00;261,819
03.01.2017;05:45:00;06:00:00;270,034
03.01.2017;06:00:00;06:15:00;273,321
03.01.2017;06:15:00;06:30:00;287,838
03.01.2017;06:30:00;06:45:00;301,288
03.01.2017;06:45:00;07:00:00;309,715
03.01.2017;07:00:00;07:15:00;328,172
03.01.2017;07:15:00;07:30:00;342,856
03.01.2017;07:30:00;07:45:00;363,099
03.01.2017;07:45:00;08:00:00;381,88
03.01.2017;08:00:00;08:15:00;402,899
03.01.2017;08:15:00;08:30:00;401,939
03.01.2017;08:30:00;08:45:00;413,994
03.01.2017;08:45:00;09:00:00;416,444
03.01.2017;09:00:00;09:15:00;434,689
03.01.2017;09:15:00;09:30:00;447,514
03.01.2017;09:30:00;09:45:00;449,796
03.01.2017;09:45:00;10:00:00;448,032
03.01.2017;10:00:00;10:15:00;462,262
03.01.2017;10:15:00;10:30:00;469,215
03.01.2017;10:30:00;10:45:00;465,968
03.01.2017;10:45:00;11:00:00;473,836
03.01.2017;11:00:00;11:15:00;482,207
03.01.2017;11:15:00;11:30:00;489,057
03.01.2017;11:30:00;11:45:00;495,705
03.01.2017;11:45:00;12:00:00;507,222
03.01.2017;12:00:00;12:15:00;501,762
03.01.2017;12:15:00;12:30:00;503,326
03.01.2017;12:30:00;12:45:00;484,459
03.01.2017;12:45:00;13:00:00;464,188
03.01.2017;13:00:00;13:15:00;465,809
03.01.2017;13:15:00;13:30:00;462,122
03.01.2017;13:30:00;13:45:00;453,611
03.01.2017;13:45:00;14:00:00;453,19
03.01.2017;14:00:00;14:15:00;436,397
03.01.2017;14:15:00;14:30:00;451,888
03.01.2017;14:30:00;14:45:00;443,281
03.01.2017;14:45:00;15:00:00;442,486
03.01.2017;15:00:00;15:15:00;440,906
03.01.2017;15:15:00;15:30:00;456,055
03.01.2017;15:30:00;15:45:00;461,885
03.01.2017;15:45:00;16:00:00;463,279
03.01.2017;16:00:00;16:15:00;466,429
03.01.2017;16:15:00;16:30:00;472,68
03.01.2017;16:30:00;16:45:00;488,892
03.01.2017;16:45:00;17:00:00;521,353
03.01.2017;17:00:00;17:15:00;548,092
03.01.2017;17:15:00;17:30:00;558,18
03.01.2017;17:30:00;17:45:00;548,839
03.01.2017;17:45:00;18:00:00;559,771
03.01.2017;18:00:00;18:15:00;554,122
03.01.2017;18:15:00;18:30:00;554,301
03.01.2017;18:30:00;18:45:00;538,896
03.01.2017;18:45:00;19:00:00;531,874
03.01.2017;19:00:00;19:15:00;521,529
03.01.2017;19:15:00;19:30:00;503,064
03.01.2017;19:30:00;19:45:00;493,811
03.01.2017;19:45:00;20:00:00;488,892
03.01.2017;20:00:00;20:15:00;467,48
03.01.2017;20:15:00;20:30:00;447,696
03.01.2017;20:30:00;20:45:00;432,95
03.01.2017;20:45:00;21:00:00;411,825
03.01.2017;21:00:00;21:15:00;397,277
03.01.2017;21:15:00;21:30:00;383,423
03.01.2017;21:30:00;21:45:00;370,452
03.01.2017;21:45:00;22:00:00;358,546
03.01.2017;22:00:00;22:15:00;405,862
03.01.2017;22:15:00;22:30:00;396,978
03.01.2017;22:30:00;22:45:00;388,099
03.01.2017;22:45:00;23:00:00;376,94
03.01.2017;23:00:00;23:15:00;365,682
03.01.2017;23:15:00;23:30:00;350,664
03.01.2017;23:30:00;23:45:00;336,621
04.01.2017;23:45:00;00:00:00;325,373
04.01.2017;00:00:00;00:15:00;311,831
04.01.2017;00:15:00;00:30:00;299,34
04.01.2017;00:30:00;00:45:00;288,778
04.01.2017;00:45:00;01:00:00;282,248
04.01.2017;01:00:00;01:15:00;278,179
04.01.2017;01:15:00;01:30:00;269,149
04.01.2017;01:30:00;01:45:00;263,815
04.01.2017;01:45:00;02:00:00;259,461
04.01.2017;02:00:00;02:15:00;252,66
04.01.2017;02:15:00;02:30:00;254,237
04.01.2017;02:30:00;02:45:00;250,811
04.01.2017;02:45:00;03:00:00;244,256
04.01.2017;03:00:00;03:15:00;244,075
04.01.2017;03:15:00;03:30:00;242,069
04.01.2017;03:30:00;03:45:00;243,359
04.01.2017;03:45:00;04:00:00;244,16
04.01.2017;04:00:00;04:15:00;246,115
04.01.2017;04:15:00;04:30:00;245,553
04.01.2017;04:30:00;04:45:00;250,335
04.01.2017;04:45:00;05:00:00;252,541
04.01.2017;05:00:00;05:15:00;261,696
04.01.2017;05:15:00;05:30:00;264,833
04.01.2017;05:30:00;05:45:00;270,408
04.01.2017;05:45:00;06:00:00;278,839
04.01.2017;06:00:00;06:15:00;276,929
04.01.2017;06:15:00;06:30:00;286
04.01.2017;06:30:00;06:45:00;298,612
04.01.2017;06:45:00;07:00:00;312,696
04.01.2017;07:00:00;07:15:00;338,431
04.01.2017;07:15:00;07:30:00;349,786
04.01.2017;07:30:00;07:45:00;365,556
04.01.2017;07:45:00;08:00:00;384,411
04.01.2017;08:00:00;08:15:00;398,903
04.01.2017;08:15:00;08:30:00;406,58
04.01.2017;08:30:00;08:45:00;422,295
04.01.2017;08:45:00;09:00:00;434,679
04.01.2017;09:00:00;09:15:00;441,75
04.01.2017;09:15:00;09:30:00;455,237
04.01.2017;09:30:00;09:45:00;466,428
04.01.2017;09:45:00;10:00:00;477,551
04.01.2017;10:00:00;10:15:00;482,019
04.01.2017;10:15:00;10:30:00;484,676
04.01.2017;10:30:00;10:45:00;498,709
04.01.2017;10:45:00;11:00:00;516,109
04.01.2017;11:00:00;11:15:00;527,078
04.01.2017;11:15:00;11:30:00;539,59
04.01.2017;11:30:00;11:45:00;540,624
04.01.2017;11:45:00;12:00:00;521,166
04.01.2017;12:00:00;12:15:00;495,796
04.01.2017;12:15:00;12:30:00;501,058
04.01.2017;12:30:00;12:45:00;500,738
04.01.2017;12:45:00;13:00:00;503,369
04.01.2017;13:00:00;13:15:00;509,082
04.01.2017;13:15:00;13:30:00;515,502
04.01.2017;13:30:00;13:45:00;509,286
04.01.2017;13:45:00;14:00:00;471,922
04.01.2017;14:00:00;14:15:00;476,192
04.01.2017;14:15:00;14:30:00;474,857
04.01.2017;14:30:00;14:45:00;425,941
04.01.2017;14:45:00;15:00:00;412,662
04.01.2017;15:00:00;15:15:00;439,09
04.01.2017;15:15:00;15:30:00;446,007
04.01.2017;15:30:00;15:45:00;445,341
04.01.2017;15:45:00;16:00:00;443,862
04.01.2017;16:00:00;16:15:00;459,173
04.01.2017;16:15:00;16:30:00;480,709
04.01.2017;16:30:00;16:45:00;485,112
04.01.2017;16:45:00;17:00:00;514,49
04.01.2017;17:00:00;17:15:00;534,677
04.01.2017;17:15:00;17:30:00;550,512
04.01.2017;17:30:00;17:45:00;556,681
04.01.2017;17:45:00;18:00:00;554,946
04.01.2017;18:00:00;18:15:00;551,401
04.01.2017;18:15:00;18:30:00;548,016
04.01.2017;18:30:00;18:45:00;546,104
04.01.2017;18:45:00;19:00:00;541,008
04.01.2017;19:00:00;19:15:00;519,995
04.01.2017;19:15:00;19:30:00;501,957
04.01.2017;19:30:00;19:45:00;492,151
04.01.2017;19:45:00;20:00:00;482,572
04.01.2017;20:00:00;20:15:00;457,505
04.01.2017;20:15:00;20:30:00;434,737
04.01.2017;20:30:00;20:45:00;415,525
04.01.2017;20:45:00;21:00:00;405,445
04.01.2017;21:00:00;21:15:00;385,672
04.01.2017;21:15:00;21:30:00;374,506
04.01.2017;21:30:00;21:45:00;364,706
04.01.2017;21:45:00;22:00:00;359,753
04.01.2017;22:00:00;22:15:00;406,444
04.01.2017;22:15:00;22:30:00;401,903
04.01.2017;22:30:00;22:45:00;385,901
04.01.2017;22:45:00;23:00:00;373,895
04.01.2017;23:00:00;23:15:00;359,279
04.01.2017;23:15:00;23:30:00;340,368
04.01.2017;23:30:00;23:45:00;330,616
05.01.2017;23:45:00;00:00:00;324,474
05.01.2017;00:00:00;00:15:00;310,882
05.01.2017;00:15:00;00:30:00;299,446
05.01.2017;00:30:00;00:45:00;289,457
05.01.2017;00:45:00;01:00:00;281,533
05.01.2017;01:00:00;01:15:00;275,418
05.01.2017;01:15:00;01:30:00;267,723
05.01.2017;01:30:00;01:45:00;263,505
05.01.2017;01:45:00;02:00:00;258,285
05.01.2017;02:00:00;02:15:00;256,892
05.01.2017;02:15:00;02:30:00;253,44
05.01.2017;02:30:00;02:45:00;248,85
05.01.2017;02:45:00;03:00:00;245,319
05.01.2017;03:00:00;03:15:00;244,054
05.01.2017;03:15:00;03:30:00;240,211
05.01.2017;03:30:00;03:45:00;240,073
05.01.2017;03:45:00;04:00:00;241,267
05.01.2017;04:00:00;04:15:00;242,849
05.01.2017;04:15:00;04:30:00;243,652
05.01.2017;04:30:00;04:45:00;244,966
05.01.2017;04:45:00;05:00:00;250,93
05.01.2017;05:00:00;05:15:00;256,141
05.01.2017;05:15:00;05:30:00;261,683
05.01.2017;05:30:00;05:45:00;266,141
05.01.2017;05:45:00;06:00:00;280,536
05.01.2017;06:00:00;06:15:00;280,962
05.01.2017;06:15:00;06:30:00;288,828
05.01.2017;06:30:00;06:45:00;299,867
05.01.2017;06:45:00;07:00:00;313,8
05.01.2017;07:00:00;07:15:00;336,671
05.01.2017;07:15:00;07:30:00;354,415
05.01.2017;07:30:00;07:45:00;376,703
05.01.2017;07:45:00;08:00:00;392,664
05.01.2017;08:00:00;08:15:00;404,902
05.01.2017;08:15:00;08:30:00;399,967
05.01.2017;08:30:00;08:45:00;409,238
05.01.2017;08:45:00;09:00:00;411,08
05.01.2017;09:00:00;09:15:00;420,369
05.01.2017;09:15:00;09:30:00;420,832
05.01.2017;09:30:00;09:45:00;412,983
05.01.2017;09:45:00;10:00:00;412,598
05.01.2017;10:00:00;10:15:00;416,518
05.01.2017;10:15:00;10:30:00;417,359
05.01.2017;10:30:00;10:45:00;402,988
05.01.2017;10:45:00;11:00:00;417,99
05.01.2017;11:00:00;11:15:00;430,029
05.01.2017;11:15:00;11:30:00;460,231
05.01.2017;11:30:00;11:45:00;457,542
05.01.2017;11:45:00;12:00:00;461,019
05.01.2017;12:00:00;12:15:00;448,506
05.01.2017;12:15:00;12:30:00;451,033
05.01.2017;12:30:00;12:45:00;465,637
05.01.2017;12:45:00;13:00:00;459,459
05.01.2017;13:00:00;13:15:00;453,104
05.01.2017;13:15:00;13:30:00;463,43
05.01.2017;13:30:00;13:45:00;461,975
05.01.2017;13:45:00;14:00:00;437,706
05.01.2017;14:00:00;14:15:00;457,849
05.01.2017;14:15:00;14:30:00;456,67
05.01.2017;14:30:00;14:45:00;457,26
05.01.2017;14:45:00;15:00:00;453,354
05.01.2017;15:00:00;15:15:00;444,845
05.01.2017;15:15:00;15:30:00;448,555
05.01.2017;15:30:00;15:45:00;454,215
05.01.2017;15:45:00;16:00:00;444,722
05.01.2017;16:00:00;16:15:00;455,068
05.01.2017;16:15:00;16:30:00;462,928
05.01.2017;16:30:00;16:45:00;482,336
05.01.2017;16:45:00;17:00:00;522,261
05.01.2017;17:00:00;17:15:00;546,338
05.01.2017;17:15:00;17:30:00;557,395
05.01.2017;17:30:00;17:45:00;568,98
05.01.2017;17:45:00;18:00:00;577,846
05.01.2017;18:00:00;18:15:00;572,258
05.01.2017;18:15:00;18:30:00;565,806
05.01.2017;18:30:00;18:45:00;563,337
05.01.2017;18:45:00;19:00:00;555,253
05.01.2017;19:00:00;19:15:00;532,45
05.01.2017;19:15:00;19:30:00;516,442
05.01.2017;19:30:00;19:45:00;511,504
05.01.2017;19:45:00;20:00:00;503,996
05.01.2017;20:00:00;20:15:00;485,442
05.01.2017;20:15:00;20:30:00;460,75
05.01.2017;20:30:00;20:45:00;438,732
05.01.2017;20:45:00;21:00:00;419,927
05.01.2017;21:00:00;21:15:00;403,652
05.01.2017;21:15:00;21:30:00;391,326
05.01.2017;21:30:00;21:45:00;384,27
05.01.2017;21:45:00;22:00:00;375,792
05.01.2017;22:00:00;22:15:00;433,143
05.01.2017;22:15:00;22:30:00;426,161
05.01.2017;22:30:00;22:45:00;411,83
05.01.2017;22:45:00;23:00:00;398,598
05.01.2017;23:00:00;23:15:00;389,455
05.01.2017;23:15:00;23:30:00;372,703
05.01.2017;23:30:00;23:45:00;359,661
06.01.2017;23:45:00;00:00:00;343,385
06.01.2017;00:00:00;00:15:00;336,595
06.01.2017;00:15:00;00:30:00;331,451
06.01.2017;00:30:00;00:45:00;317,811
06.01.2017;00:45:00;01:00:00;309,014
06.01.2017;01:00:00;01:15:00;301,849
06.01.2017;01:15:00;01:30:00;295,064
06.01.2017;01:30:00;01:45:00;288,75
06.01.2017;01:45:00;02:00:00;282,129
06.01.2017;02:00:00;02:15:00;279,405
06.01.2017;02:15:00;02:30:00;275,85
06.01.2017;02:30:00;02:45:00;272,366
06.01.2017;02:45:00;03:00:00;269,143
06.01.2017;03:00:00;03:15:00;266,756
06.01.2017;03:15:00;03:30:00;263,299
06.01.2017;03:30:00;03:45:00;263,189
06.01.2017;03:45:00;04:00:00;262,703
06.01.2017;04:00:00;04:15:00;263,271
06.01.2017;04:15:00;04:30:00;266,298
06.01.2017;04:30:00;04:45:00;269,193
06.01.2017;04:45:00;05:00:00;268,309
06.01.2017;05:00:00;05:15:00;278,07
06.01.2017;05:15:00;05:30:00;283,482
06.01.2017;05:30:00;05:45:00;292,063
06.01.2017;05:45:00;06:00:00;302,441
06.01.2017;06:00:00;06:15:00;300,855
06.01.2017;06:15:00;06:30:00;308,637
06.01.2017;06:30:00;06:45:00;318,599
06.01.2017;06:45:00;07:00:00;334,986
06.01.2017;07:00:00;07:15:00;354,896
06.01.2017;07:15:00;07:30:00;370,877
06.01.2017;07:30:00;07:45:00;393,804
06.01.2017;07:45:00;08:00:00;418,636
06.01.2017;08:00:00;08:15:00;437,971
06.01.2017;08:15:00;08:30:00;436,073
06.01.2017;08:30:00;08:45:00;438,688
06.01.2017;08:45:00;09:00:00;447,199
06.01.2017;09:00:00;09:15:00;448,15
06.01.2017;09:15:00;09:30:00;443,286
06.01.2017;09:30:00;09:45:00;450,937
06.01.2017;09:45:00;10:00:00;455,195
06.01.2017;10:00:00;10:15:00;447,59
06.01.2017;10:15:00;10:30:00;448,839
06.01.2017;10:30:00;10:45:00;451,778
06.01.2017;10:45:00;11:00:00;455,71
06.01.2017;11:00:00;11:15:00;456,879
06.01.2017;11:15:00;11:30:00;459,239
06.01.2017;11:30:00;11:45:00;458,757
06.01.2017;11:45:00;12:00:00;455,822
06.01.2017;12:00:00;12:15:00;458,51
06.01.2017;12:15:00;12:30:00;451,93
06.01.2017;12:30:00;12:45:00;444,275
06.01.2017;12:45:00;13:00:00;436,409
06.01.2017;13:00:00;13:15:00;425,4
06.01.2017;13:15:00;13:30:00;420,341
06.01.2017;13:30:00;13:45:00;414,333
06.01.2017;13:45:00;14:00:00;422,08
06.01.2017;14:00:00;14:15:00;398,469
06.01.2017;14:15:00;14:30:00;403,75
06.01.2017;14:30:00;14:45:00;400,913
06.01.2017;14:45:00;15:00:00;398,707
06.01.2017;15:00:00;15:15:00;408,355
06.01.2017;15:15:00;15:30:00;417,962
06.01.2017;15:30:00;15:45:00;427,353
06.01.2017;15:45:00;16:00:00;439,045
06.01.2017;16:00:00;16:15:00;446,889
06.01.2017;16:15:00;16:30:00;460,028
06.01.2017;16:30:00;16:45:00;481,535
06.01.2017;16:45:00;17:00:00;520,564
06.01.2017;17:00:00;17:15:00;544,527
06.01.2017;17:15:00;17:30:00;583,033
06.01.2017;17:30:00;17:45:00;587,598
06.01.2017;17:45:00;18:00:00;596,431
06.01.2017;18:00:00;18:15:00;594,646
06.01.2017;18:15:00;18:30:00;576,722
06.01.2017;18:30:00;18:45:00;585,896
06.01.2017;18:45:00;19:00:00;565,155
06.01.2017;19:00:00;19:15:00;554,537
06.01.2017;19:15:00;19:30:00;537,383
06.01.2017;19:30:00;19:45:00;516,995
06.01.2017;19:45:00;20:00:00;508,951
06.01.2017;20:00:00;20:15:00;494,948
06.01.2017;20:15:00;20:30:00;482,055
06.01.2017;20:30:00;20:45:00;459,643
06.01.2017;20:45:00;21:00:00;436,51
06.01.2017;21:00:00;21:15:00;424,585
06.01.2017;21:15:00;21:30:00;413,767
06.01.2017;21:30:00;21:45:00;402,49
06.01.2017;21:45:00;22:00:00;391,045
06.01.2017;22:00:00;22:15:00;455,471
06.01.2017;22:15:00;22:30:00;453,17
06.01.2017;22:30:00;22:45:00;441,679
06.01.2017;22:45:00;23:00:00;434,722
06.01.2017;23:00:00;23:15:00;423,349
06.01.2017;23:15:00;23:30:00;406,326
06.01.2017;23:30:00;23:45:00;394,899
07.01.2017;23:45:00;00:00:00;380,394
07.01.2017;00:00:00;00:15:00;369,864
07.01.2017;00:15:00;00:30:00;354,18
07.01.2017;00:30:00;00:45:00;338,671
07.01.2017;00:45:00;01:00:00;327,158
07.01.2017;01:00:00;01:15:00;323,752
07.01.2017;01:15:00;01:30:00;317,916
07.01.2017;01:30:00;01:45:00;312,586
07.01.2017;01:45:00;02:00:00;302,992
07.01.2017;02:00:00;02:15:00;292,964
07.01.2017;02:15:00;02:30:00;286,557
07.01.2017;02:30:00;02:45:00;283,698
07.01.2017;02:45:00;03:00:00;277,728
07.01.2017;03:00:00;03:15:00;278,301
07.01.2017;03:15:00;03:30:00;272,429
07.01.2017;03:30:00;03:45:00;268,186
07.01.2017;03:45:00;04:00:00;267,629
07.01.2017;04:00:00;04:15:00;267,989
07.01.2017;04:15:00;04:30:00;262,705
07.01.2017;04:30:00;04:45:00;266,904
07.01.2017;04:45:00;05:00:00;263,663
07.01.2017;05:00:00;05:15:00;266,375
