Netzbetreibername:;;EAM Netz Bilanzierungsgebiet 1;
02.01.2021;03:30:00;03:45:00;-14.200
02.01.2021;03:45:00;04:00:00;-18.417
02.01.2021;04:00:00;04:15:00;-17.851
02.01.2021;04:15:00;04:30:00;-18.881
02.01.2021;04:30:00;04:45:00;-22.270
02.01.2021;04:45:00;05:00:00;-22.683
02.01.2021;05:00:00;05:15:00;-16.878
02.01.2021;05:15:00;05:30:00;-16.900
02.01.2021;05:30:00;05:45:00;13.710
02.01.2021;05:45:00;06:00:00;26.769
02.01.2021;06:00:00;06:15:00;33.105
02.01.2021;06:15:00;06:30:00;32.904
02.01.2021;06:30:00;06:45:00;59.346
02.01.2021;06:45:00;07:00:00;49.009
02.01.2021;07:00:00;07:15:00;38.350
02.01.2021;07:15:00;07:30:00;24.348
02.01.2021;07:30:00;07:45:00;11.198
02.01.2021;07:45:00;08:00:00;-3.535
02.01.2021;08:00:00;08:15:00;-8.531
02.01.2021;08:15:00;08:30:00;-24.027
02.01.2021;08:30:00;08:45:00;-35.050
02.01.2021;08:45:00;09:00:00;-40.596
02.01.2021;09:00:00;09:15:00;-43.220
02.01.2021;09:15:00;09:30:00;-42.026
02.01.2021;09:30:00;09:45:00;-40.009
02.01.2021;09:45:00;10:00:00;-35.586
02.01.2021;10:00:00;10:15:00;-30.612
02.01.2021;10:15:00;10:30:00;-25.334
02.01.2021;10:30:00;10:45:00;-20.589,14
02.01.2021;10:45:00;11:00:00;-16.782
02.01.2021;11:00:00;11:15:00;-11.062
02.01.2021;11:15:00;11:30:00;-5.300
02.01.2021;11:30:00;11:45:00;-1.768
02.01.2021;11:45:00;12:00:00;-58
02.01.2021;12:00:00;12:15:00;-3.098
02.01.2021;12:15:00;12:30:00;-5.935
02.01.2021;12:30:00;12:45:00;-15.955
02.01.2021;12:45:00;13:00:00;-19.014
02.01.2021;13:00:00;13:15:00;-19.054
02.01.2021;13:15:00;13:30:00;-13.779,68
02.01.2021;13:30:00;13:45:00;-7.945
02.01.2021;13:45:00;14:00:00;-2.209
02.01.2021;14:00:00;14:15:00;5.901
02.01.2021;14:15:00;14:30:00;13.598
02.01.2021;14:30:00;14:45:00;21.713
02.01.2021;14:45:00;15:00:00;29.070
02.01.2021;15:00:00;15:15:00;34.308
02.01.2021;15:15:00;15:30:00;39.966
02.01.2021;15:30:00;15:45:00;44.683
02.01.2021;15:45:00;16:00:00;49.979
02.01.2021;16:00:00;16:15:00;56.179
02.01.2021;16:15:00;16:30:00;61.117
02.01.2021;16:30:00;16:45:00;55.835
02.01.2021;16:45:00;17:00:00;58.555
02.01.2021;17:00:00;17:15:00;51.451
02.01.2021;17:15:00;17:30:00;37.180
02.01.2021;17:30:00;17:45:00;23.795
02.01.2021;17:45:00;18:00:00;8.579
02.01.2021;18:00:00;18:15:00;-2.131
02.01.2021;18:15:00;18:30:00;-11.728
02.01.2021;18:30:00;18:45:00;-19.226
02.01.2021;18:45:00;19:00:00;-28.206,49
02.01.2021;19:00:00;19:15:00;-37.032
02.01.2021;19:15:00;19:30:00;-44.015
02.01.2021;19:30:00;19:45:00;-48.185
02.01.2021;19:45:00;20:00:00;-64.654
02.01.2021;20:00:00;20:15:00;-53.550
02.01.2021;20:15:00;20:30:00;-55.119
02.01.2021;20:30:00;20:45:00;-31.205
02.01.2021;20:45:00;21:00:00;-32.193
02.01.2021;21:00:00;21:15:00;-4.153
02.01.2021;21:15:00;21:30:00;-10.759
02.01.2021;21:30:00;21:45:00;-9.597
02.01.2021;21:45:00;22:00:00;5.326
02.01.2021;22:00:00;22:15:00;13.739
02.01.2021;22:15:00;22:30:00;-1.957
02.01.2021;22:30:00;22:45:00;16.671
02.01.2021;22:45:00;23:00:00;18.453
02.01.2021;23:00:00;23:15:00;13.186
02.01.2021;23:15:00;23:30:00;13.729
02.01.2021;23:30:00;23:45:00;-8.417
03.01.2021;23:45:00;00:00:00;-24.279
03.01.2021;00:00:00;00:15:00;-23.638
03.01.2021;00:15:00;00:30:00;-23.118
03.01.2021;00:30:00;00:45:00;-34.071
03.01.2021;00:45:00;01:00:00;-30.457
03.01.2021;01:00:00;01:15:00;-25.502
03.01.2021;01:15:00;01:30:00;-23.694
03.01.2021;01:30:00;01:45:00;-18.770
03.01.2021;01:45:00;02:00:00;-13.538,77
03.01.2021;02:00:00;02:15:00;10.987
03.01.2021;02:15:00;02:30:00;12.471
03.01.2021;02:30:00;02:45:00;10.086
03.01.2021;02:45:00;03:00:00;7.193
03.01.2021;03:00:00;03:15:00;-1.427
03.01.2021;03:15:00;03:30:00;-8.661
03.01.2021;03:30:00;03:45:00;-12.331
03.01.2021;03:45:00;04:00:00;-15.439
03.01.2021;04:00:00;04:15:00;-14.800
03.01.2021;04:15:00;04:30:00;-15.551
03.01.2021;04:30:00;04:45:00;-18.312
03.01.2021;04:45:00;05:00:00;-19.267
03.01.2021;05:00:00;05:15:00;-14.394
03.01.2021;05:15:00;05:30:00;-13.660
03.01.2021;05:30:00;05:45:00;18.436
03.01.2021;05:45:00;06:00:00;34.212
03.01.2021;06:00:00;06:15:00;43.936
03.01.2021;06:15:00;06:30:00;49.748,79
03.01.2021;06:30:00;06:45:00;84.481
03.01.2021;06:45:00;07:00:00;83.849
03.01.2021;07:00:00;07:15:00;85.690
03.01.2021;07:15:00;07:30:00;84.368
03.01.2021;07:30:00;07:45:00;81.984
03.01.2021;07:45:00;08:00:00;77.199
03.01.2021;08:00:00;08:15:00;76.253
03.01.2021;08:15:00;08:30:00;62.196
03.01.2021;08:30:00;08:45:00;47.122
03.01.2021;08:45:00;09:00:00;33.477
03.01.2021;09:00:00;09:15:00;21.638
03.01.2021;09:15:00;09:30:00;11.282
03.01.2021;09:30:00;09:45:00;-494
03.01.2021;09:45:00;10:00:00;-8.235
03.01.2021;10:00:00;10:15:00;-13.941
03.01.2021;10:15:00;10:30:00;-18.598
03.01.2021;10:30:00;10:45:00;-22.756
03.01.2021;10:45:00;11:00:00;-24.451
03.01.2021;11:00:00;11:15:00;-27.385,99
03.01.2021;11:15:00;11:30:00;-25.149
03.01.2021;11:30:00;11:45:00;-21.230
03.01.2021;11:45:00;12:00:00;-19.217,28
03.01.2021;12:00:00;12:15:00;-20.460
03.01.2021;12:15:00;12:30:00;-20.134
03.01.2021;12:30:00;12:45:00;-20.840
03.01.2021;12:45:00;13:00:00;-14.873
03.01.2021;13:00:00;13:15:00;-6.423
03.01.2021;13:15:00;13:30:00;7.869,76
03.01.2021;13:30:00;13:45:00;24.678
03.01.2021;13:45:00;14:00:00;38.496
03.01.2021;14:00:00;14:15:00;51.040
03.01.2021;14:15:00;14:30:00;62.492
03.01.2021;14:30:00;14:45:00;74.121
03.01.2021;14:45:00;15:00:00;82.216
03.01.2021;15:00:00;15:15:00;88.924
03.01.2021;15:15:00;15:30:00;95.117
03.01.2021;15:30:00;15:45:00;101.708
03.01.2021;15:45:00;16:00:00;107.276
03.01.2021;16:00:00;16:15:00;118.065
03.01.2021;16:15:00;16:30:00;129.847
03.01.2021;16:30:00;16:45:00;132.250
03.01.2021;16:45:00;17:00:00;140.196
03.01.2021;17:00:00;17:15:00;140.404
03.01.2021;17:15:00;17:30:00;134.602
03.01.2021;17:30:00;17:45:00;123.799
03.01.2021;17:45:00;18:00:00;108.847
03.01.2021;18:00:00;18:15:00;94.545
03.01.2021;18:15:00;18:30:00;78.906
03.01.2021;18:30:00;18:45:00;63.643
03.01.2021;18:45:00;19:00:00;47.681,30
03.01.2021;19:00:00;19:15:00;30.274
03.01.2021;19:15:00;19:30:00;11.632
03.01.2021;19:30:00;19:45:00;-1.223
03.01.2021;19:45:00;20:00:00;-24.020
03.01.2021;20:00:00;20:15:00;-19.636
03.01.2021;20:15:00;20:30:00;-32.841
03.01.2021;20:30:00;20:45:00;-17.116
03.01.2021;20:45:00;21:00:00;-27.846
03.01.2021;21:00:00;21:15:00;-4.963,97
03.01.2021;21:15:00;21:30:00;-17.478
03.01.2021;21:30:00;21:45:00;-17.626
03.01.2021;21:45:00;22:00:00;-1.180
03.01.2021;22:00:00;22:15:00;11.337
03.01.2021;22:15:00;22:30:00;1.771
03.01.2021;22:30:00;22:45:00;26.229
03.01.2021;22:45:00;23:00:00;31.956
03.01.2021;23:00:00;23:15:00;30.809
03.01.2021;23:15:00;23:30:00;33.923
03.01.2021;23:30:00;23:45:00;12.771
04.01.2021;23:45:00;00:00:00;-1.386,43
04.01.2021;00:00:00;00:15:00;-7.118
04.01.2021;00:15:00;00:30:00;-7.408
04.01.2021;00:30:00;00:45:00;-16.487
04.01.2021;00:45:00;01:00:00;-15.358
04.01.2021;01:00:00;01:15:00;-14.950
04.01.2021;01:15:00;01:30:00;-19.674
04.01.2021;01:30:00;01:45:00;-19.016
04.01.2021;01:45:00;02:00:00;-21.052
04.01.2021;02:00:00;02:15:00;3.001
04.01.2021;02:15:00;02:30:00;4.496
04.01.2021;02:30:00;02:45:00;1.824
04.01.2021;02:45:00;03:00:00;-3.238
04.01.2021;03:00:00;03:15:00;-13.857
04.01.2021;03:15:00;03:30:00;-21.196
04.01.2021;03:30:00;03:45:00;-22.320
04.01.2021;03:45:00;04:00:00;-26.755,78
04.01.2021;04:00:00;04:15:00;-22.883,28
04.01.2021;04:15:00;04:30:00;-22.629
04.01.2021;04:30:00;04:45:00;-23.120
04.01.2021;04:45:00;05:00:00;-23.043,30
04.01.2021;05:00:00;05:15:00;-13.782,39
04.01.2021;05:15:00;05:30:00;-13.882
04.01.2021;05:30:00;05:45:00;15.505
04.01.2021;05:45:00;06:00:00;21.267
04.01.2021;06:00:00;06:15:00;16.230
04.01.2021;06:15:00;06:30:00;546
04.01.2021;06:30:00;06:45:00;11.938
04.01.2021;06:45:00;07:00:00;-7.189
04.01.2021;07:00:00;07:15:00;-23.979
04.01.2021;07:15:00;07:30:00;-36.659
04.01.2021;07:30:00;07:45:00;-46.097
04.01.2021;07:45:00;08:00:00;-51.967
04.01.2021;08:00:00;08:15:00;-46.452
04.01.2021;08:15:00;08:30:00;-51.497
04.01.2021;08:30:00;08:45:00;-53.197
04.01.2021;08:45:00;09:00:00;-49.658
04.01.2021;09:00:00;09:15:00;-42.817
04.01.2021;09:15:00;09:30:00;-32.368
04.01.2021;09:30:00;09:45:00;-26.161
04.01.2021;09:45:00;10:00:00;-17.726
04.01.2021;10:00:00;10:15:00;-10.769
04.01.2021;10:15:00;10:30:00;-3.180
04.01.2021;10:30:00;10:45:00;1.634
04.01.2021;10:45:00;11:00:00;4.876
04.01.2021;11:00:00;11:15:00;11.546
04.01.2021;11:15:00;11:30:00;18.508
04.01.2021;11:30:00;11:45:00;24.665
04.01.2021;11:45:00;12:00:00;28.880
04.01.2021;12:00:00;12:15:00;28.609
04.01.2021;12:15:00;12:30:00;25.942
04.01.2021;12:30:00;12:45:00;16.919
04.01.2021;12:45:00;13:00:00;12.897
04.01.2021;13:00:00;13:15:00;13.381
04.01.2021;13:15:00;13:30:00;20.302
04.01.2021;13:30:00;13:45:00;29.704
04.01.2021;13:45:00;14:00:00;35.580
04.01.2021;14:00:00;14:15:00;41.428
04.01.2021;14:15:00;14:30:00;43.411
04.01.2021;14:30:00;14:45:00;45.858
04.01.2021;14:45:00;15:00:00;48.740
04.01.2021;15:00:00;15:15:00;51.782
04.01.2021;15:15:00;15:30:00;53.425
04.01.2021;15:30:00;15:45:00;56.706
04.01.2021;15:45:00;16:00:00;59.221
04.01.2021;16:00:00;16:15:00;66.519
04.01.2021;16:15:00;16:30:00;74.234
04.01.2021;16:30:00;16:45:00;71.224
04.01.2021;16:45:00;17:00:00;76.757
04.01.2021;17:00:00;17:15:00;80.007
04.01.2021;17:15:00;17:30:00;76.101
04.01.2021;17:30:00;17:45:00;67.678
04.01.2021;17:45:00;18:00:00;58.098
04.01.2021;18:00:00;18:15:00;44.674
04.01.2021;18:15:00;18:30:00;28.404
04.01.2021;18:30:00;18:45:00;14.154
04.01.2021;18:45:00;19:00:00;1.476
04.01.2021;19:00:00;19:15:00;-10.049
04.01.2021;19:15:00;19:30:00;-18.203
04.01.2021;19:30:00;19:45:00;-24.110
04.01.2021;19:45:00;20:00:00;-42.250
04.01.2021;20:00:00;20:15:00;-40.225
04.01.2021;20:15:00;20:30:00;-50.093
04.01.2021;20:30:00;20:45:00;-35.603
04.01.2021;20:45:00;21:00:00;-45.922
04.01.2021;21:00:00;21:15:00;-22.352
04.01.2021;21:15:00;21:30:00;-31.718
04.01.2021;21:30:00;21:45:00;-29.492
04.01.2021;21:45:00;22:00:00;-8.903
04.01.2021;22:00:00;22:15:00;5.018,05
04.01.2021;22:15:00;22:30:00;-5.633
04.01.2021;22:30:00;22:45:00;19.177
04.01.2021;22:45:00;23:00:00;24.536
04.01.2021;23:00:00;23:15:00;23.320
04.01.2021;23:15:00;23:30:00;26.479
04.01.2021;23:30:00;23:45:00;3.222
05.01.2021;23:45:00;00:00:00;-10.146
05.01.2021;00:00:00;00:15:00;-7.548
05.01.2021;00:15:00;00:30:00;-5.973
05.01.2021;00:30:00;00:45:00;-17.637
05.01.2021;00:45:00;01:00:00;-15.951
05.01.2021;01:00:00;01:15:00;-16.711
05.01.2021;01:15:00;01:30:00;-21.315
05.01.2021;01:30:00;01:45:00;-20.272
05.01.2021;01:45:00;02:00:00;-20.530
05.01.2021;02:00:00;02:15:00;3.896
05.01.2021;02:15:00;02:30:00;5.437
05.01.2021;02:30:00;02:45:00;2.892
05.01.2021;02:45:00;03:00:00;-2.602
05.01.2021;03:00:00;03:15:00;-13.925,52
05.01.2021;03:15:00;03:30:00;-20.622
05.01.2021;03:30:00;03:45:00;-21.564
05.01.2021;03:45:00;04:00:00;-26.098
05.01.2021;04:00:00;04:15:00;-22.307
05.01.2021;04:15:00;04:30:00;-21.262
05.01.2021;04:30:00;04:45:00;-22.089
05.01.2021;04:45:00;05:00:00;-21.884,93
05.01.2021;05:00:00;05:15:00;-12.507
05.01.2021;05:15:00;05:30:00;-12.061
05.01.2021;05:30:00;05:45:00;16.965
05.01.2021;05:45:00;06:00:00;22.037
05.01.2021;06:00:00;06:15:00;15.981
05.01.2021;06:15:00;06:30:00;1.713
05.01.2021;06:30:00;06:45:00;11.609,98
05.01.2021;06:45:00;07:00:00;-7.858
05.01.2021;07:00:00;07:15:00;-22.310
05.01.2021;07:15:00;07:30:00;-35.867
05.01.2021;07:30:00;07:45:00;-46.088
05.01.2021;07:45:00;08:00:00;-51.847
05.01.2021;08:00:00;08:15:00;-47.676
05.01.2021;08:15:00;08:30:00;-51.750
05.01.2021;08:30:00;08:45:00;-53.849
05.01.2021;08:45:00;09:00:00;-49.741
05.01.2021;09:00:00;09:15:00;-43.109
05.01.2021;09:15:00;09:30:00;-33.562
05.01.2021;09:30:00;09:45:00;-27.779
05.01.2021;09:45:00;10:00:00;-18.460
05.01.2021;10:00:00;10:15:00;-11.315
05.01.2021;10:15:00;10:30:00;-4.091
05.01.2021;10:30:00;10:45:00;532
05.01.2021;10:45:00;11:00:00;6.590
05.01.2021;11:00:00;11:15:00;13.205
05.01.2021;11:15:00;11:30:00;21.632
05.01.2021;11:30:00;11:45:00;27.869
05.01.2021;11:45:00;12:00:00;29.688
05.01.2021;12:00:00;12:15:00;27.941
05.01.2021;12:15:00;12:30:00;24.968
05.01.2021;12:30:00;12:45:00;13.269
05.01.2021;12:45:00;13:00:00;8.431
05.01.2021;13:00:00;13:15:00;9.786
05.01.2021;13:15:00;13:30:00;16.989
05.01.2021;13:30:00;13:45:00;24.183
05.01.2021;13:45:00;14:00:00;29.745
05.01.2021;14:00:00;14:15:00;35.508,72
05.01.2021;14:15:00;14:30:00;37.645
05.01.2021;14:30:00;14:45:00;40.080
05.01.2021;14:45:00;15:00:00;43.370
05.01.2021;15:00:00;15:15:00;47.438
05.01.2021;15:15:00;15:30:00;48.757
05.01.2021;15:30:00;15:45:00;50.572
05.01.2021;15:45:00;16:00:00;54.274
05.01.2021;16:00:00;16:15:00;62.511
05.01.2021;16:15:00;16:30:00;69.616
05.01.2021;16:30:00;16:45:00;68.150
05.01.2021;16:45:00;17:00:00;75.301
05.01.2021;17:00:00;17:15:00;76.616
05.01.2021;17:15:00;17:30:00;71.999
05.01.2021;17:30:00;17:45:00;67.695
05.01.2021;17:45:00;18:00:00;59.631
05.01.2021;18:00:00;18:15:00;45.190
05.01.2021;18:15:00;18:30:00;29.070
05.01.2021;18:30:00;18:45:00;13.842
05.01.2021;18:45:00;19:00:00;-1.884
05.01.2021;19:00:00;19:15:00;-12.584
05.01.2021;19:15:00;19:30:00;-20.407
05.01.2021;19:30:00;19:45:00;-23.962
05.01.2021;19:45:00;20:00:00;-41.272
05.01.2021;20:00:00;20:15:00;-38.533
05.01.2021;20:15:00;20:30:00;-50.201
05.01.2021;20:30:00;20:45:00;-34.152
05.01.2021;20:45:00;21:00:00;-45.048
05.01.2021;21:00:00;21:15:00;-20.327
05.01.2021;21:15:00;21:30:00;-30.869
05.01.2021;21:30:00;21:45:00;-28.702
05.01.2021;21:45:00;22:00:00;-11.868
05.01.2021;22:00:00;22:15:00;6.254
05.01.2021;22:15:00;22:30:00;-4.441
05.01.2021;22:30:00;22:45:00;19.951
05.01.2021;22:45:00;23:00:00;25.996
05.01.2021;23:00:00;23:15:00;23.898
05.01.2021;23:15:00;23:30:00;26.040
05.01.2021;23:30:00;23:45:00;4.023
06.01.2021;23:45:00;00:00:00;-9.335
06.01.2021;00:00:00;00:15:00;-4.675
06.01.2021;00:15:00;00:30:00;-1.403
06.01.2021;00:30:00;00:45:00;-11.688
06.01.2021;00:45:00;01:00:00;-9.440
06.01.2021;01:00:00;01:15:00;-5.875
06.01.2021;01:15:00;01:30:00;-6.501
06.01.2021;01:30:00;01:45:00;-4.884
06.01.2021;01:45:00;02:00:00;-2.152
06.01.2021;02:00:00;02:15:00;19.371
06.01.2021;02:15:00;02:30:00;19.950
06.01.2021;02:30:00;02:45:00;16.500
06.01.2021;02:45:00;03:00:00;12.405
06.01.2021;03:00:00;03:15:00;2.511
06.01.2021;03:15:00;03:30:00;-5.038
06.01.2021;03:30:00;03:45:00;-8.355
06.01.2021;03:45:00;04:00:00;-12.174
06.01.2021;04:00:00;04:15:00;-12.498
06.01.2021;04:15:00;04:30:00;-13.925
06.01.2021;04:30:00;04:45:00;-16.473
06.01.2021;04:45:00;05:00:00;-16.503
06.01.2021;05:00:00;05:15:00;-8.997
06.01.2021;05:15:00;05:30:00;-9.264
06.01.2021;05:30:00;05:45:00;19.032
06.01.2021;05:45:00;06:00:00;24.410
06.01.2021;06:00:00;06:15:00;17.882
06.01.2021;06:15:00;06:30:00;2.531
06.01.2021;06:30:00;06:45:00;11.936
06.01.2021;06:45:00;07:00:00;-7.979
06.01.2021;07:00:00;07:15:00;-23.776
06.01.2021;07:15:00;07:30:00;-37.313
06.01.2021;07:30:00;07:45:00;-46.452
06.01.2021;07:45:00;08:00:00;-52.488
06.01.2021;08:00:00;08:15:00;-48.080
06.01.2021;08:15:00;08:30:00;-53.945
06.01.2021;08:30:00;08:45:00;-56.516
06.01.2021;08:45:00;09:00:00;-53.562
06.01.2021;09:00:00;09:15:00;-45.408
06.01.2021;09:15:00;09:30:00;-37.581
06.01.2021;09:30:00;09:45:00;-30.125
06.01.2021;09:45:00;10:00:00;-20.824
06.01.2021;10:00:00;10:15:00;-13.142
06.01.2021;10:15:00;10:30:00;-7.320
06.01.2021;10:30:00;10:45:00;-2.027
06.01.2021;10:45:00;11:00:00;1.651
06.01.2021;11:00:00;11:15:00;5.980
06.01.2021;11:15:00;11:30:00;14.707
06.01.2021;11:30:00;11:45:00;22.170
06.01.2021;11:45:00;12:00:00;24.353
06.01.2021;12:00:00;12:15:00;23.539
06.01.2021;12:15:00;12:30:00;20.451
06.01.2021;12:30:00;12:45:00;10.946
06.01.2021;12:45:00;13:00:00;7.526
06.01.2021;13:00:00;13:15:00;8.606
06.01.2021;13:15:00;13:30:00;14.696
06.01.2021;13:30:00;13:45:00;23.397
06.01.2021;13:45:00;14:00:00;30.526
06.01.2021;14:00:00;14:15:00;35.351
06.01.2021;14:15:00;14:30:00;38.402
06.01.2021;14:30:00;14:45:00;41.253
06.01.2021;14:45:00;15:00:00;43.603
06.01.2021;15:00:00;15:15:00;46.830,40
06.01.2021;15:15:00;15:30:00;48.705
06.01.2021;15:30:00;15:45:00;51.164
06.01.2021;15:45:00;16:00:00;55.510
06.01.2021;16:00:00;16:15:00;60.226
06.01.2021;16:15:00;16:30:00;65.102
06.01.2021;16:30:00;16:45:00;62.738
06.01.2021;16:45:00;17:00:00;70.639
06.01.2021;17:00:00;17:15:00;72.714
06.01.2021;17:15:00;17:30:00;69.795
06.01.2021;17:30:00;17:45:00;63.132
06.01.2021;17:45:00;18:00:00;57.639
06.01.2021;18:00:00;18:15:00;42.790
06.01.2021;18:15:00;18:30:00;26.707
06.01.2021;18:30:00;18:45:00;11.122
06.01.2021;18:45:00;19:00:00;2.006
06.01.2021;19:00:00;19:15:00;-10.233
06.01.2021;19:15:00;19:30:00;-19.682
06.01.2021;19:30:00;19:45:00;-24.610
06.01.2021;19:45:00;20:00:00;-42.876
06.01.2021;20:00:00;20:15:00;-39.312
06.01.2021;20:15:00;20:30:00;-50.743
06.01.2021;20:30:00;20:45:00;-36.001
06.01.2021;20:45:00;21:00:00;-45.810
06.01.2021;21:00:00;21:15:00;-22.190
06.01.2021;21:15:00;21:30:00;-30.671
06.01.2021;21:30:00;21:45:00;-29.222
06.01.2021;21:45:00;22:00:00;-10.311
06.01.2021;22:00:00;22:15:00;4.719,48
06.01.2021;22:15:00;22:30:00;-5.059
06.01.2021;22:30:00;22:45:00;21.064
06.01.2021;22:45:00;23:00:00;24.817
06.01.2021;23:00:00;23:15:00;24.908
06.01.2021;23:15:00;23:30:00;27.822
06.01.2021;23:30:00;23:45:00;5.435
07.01.2021;23:45:00;00:00:00;-6.871
07.01.2021;00:00:00;00:15:00;-6.601
07.01.2021;00:15:00;00:30:00;-5.581
07.01.2021;00:30:00;00:45:00;-16.207
07.01.2021;00:45:00;01:00:00;-13.931
07.01.2021;01:00:00;01:15:00;-13.760
07.01.2021;01:15:00;01:30:00;-18.342
07.01.2021;01:30:00;01:45:00;-18.730
07.01.2021;01:45:00;02:00:00;-19.686
