Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
01.01.2018;21:15:00;21:30:00;32.875
01.01.2018;21:30:00;21:45:00;32.863
01.01.2018;21:45:00;22:00:00;33.514
01.01.2018;22:00:00;22:15:00;32.890
01.01.2018;22:15:00;22:30:00;31.667
01.01.2018;22:30:00;22:45:00;30.409
01.01.2018;22:45:00;23:00:00;28.796
01.01.2018;23:00:00;23:15:00;27.238
01.01.2018;23:15:00;23:30:00;25.482
01.01.2018;23:30:00;23:45:00;23.259
02.01.2018;23:45:00;00:00:00;20.225
02.01.2018;00:00:00;00:15:00;20.327
02.01.2018;00:15:00;00:30:00;19.190
02.01.2018;00:30:00;00:45:00;18.934
02.01.2018;00:45:00;01:00:00;18.113
02.01.2018;01:00:00;01:15:00;20.315
02.01.2018;01:15:00;01:30:00;20.133
02.01.2018;01:30:00;01:45:00;19.813
02.01.2018;01:45:00;02:00:00;19.698
02.01.2018;02:00:00;02:15:00;19.745
02.01.2018;02:15:00;02:30:00;19.915
02.01.2018;02:30:00;02:45:00;19.961
02.01.2018;02:45:00;03:00:00;20.234
02.01.2018;03:00:00;03:15:00;20.557
02.01.2018;03:15:00;03:30:00;20.849
02.01.2018;03:30:00;03:45:00;20.942
02.01.2018;03:45:00;04:00:00;22.553
02.01.2018;04:00:00;04:15:00;23.742
02.01.2018;04:15:00;04:30:00;24.103
02.01.2018;04:30:00;04:45:00;24.215
02.01.2018;04:45:00;05:00:00;24.344
02.01.2018;05:00:00;05:15:00;24.107
02.01.2018;05:15:00;05:30:00;24.160
02.01.2018;05:30:00;05:45:00;24.639
02.01.2018;05:45:00;06:00:00;25.643
02.01.2018;06:00:00;06:15:00;26.659
02.01.2018;06:15:00;06:30:00;28.795
02.01.2018;06:30:00;06:45:00;30.537
02.01.2018;06:45:00;07:00:00;32.153
02.01.2018;07:00:00;07:15:00;32.162
02.01.2018;07:15:00;07:30:00;34.241
02.01.2018;07:30:00;07:45:00;35.707
02.01.2018;07:45:00;08:00:00;36.972
02.01.2018;08:00:00;08:15:00;37.321
02.01.2018;08:15:00;08:30:00;38.224
02.01.2018;08:30:00;08:45:00;38.689
02.01.2018;08:45:00;09:00:00;38.843
02.01.2018;09:00:00;09:15:00;38.574
02.01.2018;09:15:00;09:30:00;38.058
02.01.2018;09:30:00;09:45:00;37.411
02.01.2018;09:45:00;10:00:00;36.751
02.01.2018;10:00:00;10:15:00;36.304
02.01.2018;10:15:00;10:30:00;36.081
02.01.2018;10:30:00;10:45:00;36.096
02.01.2018;10:45:00;11:00:00;36.113
02.01.2018;11:00:00;11:15:00;36.109
02.01.2018;11:15:00;11:30:00;36.254
02.01.2018;11:30:00;11:45:00;36.507
02.01.2018;11:45:00;12:00:00;36.862
02.01.2018;12:00:00;12:15:00;37.566
02.01.2018;12:15:00;12:30:00;38.750
02.01.2018;12:30:00;12:45:00;39.302
02.01.2018;12:45:00;13:00:00;39.309
02.01.2018;13:00:00;13:15:00;39.278
02.01.2018;13:15:00;13:30:00;38.423
02.01.2018;13:30:00;13:45:00;37.374
02.01.2018;13:45:00;14:00:00;36.569
02.01.2018;14:00:00;14:15:00;35.776
02.01.2018;14:15:00;14:30:00;35.074
02.01.2018;14:30:00;14:45:00;34.847
02.01.2018;14:45:00;15:00:00;34.343
02.01.2018;15:00:00;15:15:00;34.457
02.01.2018;15:15:00;15:30:00;34.394
02.01.2018;15:30:00;15:45:00;34.453
02.01.2018;15:45:00;16:00:00;34.038
02.01.2018;16:00:00;16:15:00;33.893
02.01.2018;16:15:00;16:30:00;33.536
02.01.2018;16:30:00;16:45:00;33.275
02.01.2018;16:45:00;17:00:00;33.603
02.01.2018;17:00:00;17:15:00;33.737
02.01.2018;17:15:00;17:30:00;34.501
02.01.2018;17:30:00;17:45:00;35.618
02.01.2018;17:45:00;18:00:00;36.580
02.01.2018;18:00:00;18:15:00;37.876
02.01.2018;18:15:00;18:30:00;39.535
02.01.2018;18:30:00;18:45:00;41.001
02.01.2018;18:45:00;19:00:00;42.283
02.01.2018;19:00:00;19:15:00;44.297
02.01.2018;19:15:00;19:30:00;44.658
02.01.2018;19:30:00;19:45:00;44.595
02.01.2018;19:45:00;20:00:00;43.785
02.01.2018;20:00:00;20:15:00;41.949
02.01.2018;20:15:00;20:30:00;40.628
02.01.2018;20:30:00;20:45:00;39.001
02.01.2018;20:45:00;21:00:00;37.458
02.01.2018;21:00:00;21:15:00;38.077
02.01.2018;21:15:00;21:30:00;36.846
02.01.2018;21:30:00;21:45:00;35.885
02.01.2018;21:45:00;22:00:00;34.987
02.01.2018;22:00:00;22:15:00;34.309
02.01.2018;22:15:00;22:30:00;32.927
02.01.2018;22:30:00;22:45:00;31.624
02.01.2018;22:45:00;23:00:00;30.153
02.01.2018;23:00:00;23:15:00;26.508
02.01.2018;23:15:00;23:30:00;24.793
02.01.2018;23:30:00;23:45:00;23.079
03.01.2018;23:45:00;00:00:00;21.553
03.01.2018;00:00:00;00:15:00;20.395
03.01.2018;00:15:00;00:30:00;19.210
03.01.2018;00:30:00;00:45:00;18.931
03.01.2018;00:45:00;01:00:00;18.109
03.01.2018;01:00:00;01:15:00;20.290
03.01.2018;01:15:00;01:30:00;20.091
03.01.2018;01:30:00;01:45:00;19.797
03.01.2018;01:45:00;02:00:00;19.669
03.01.2018;02:00:00;02:15:00;19.718
03.01.2018;02:15:00;02:30:00;19.896
03.01.2018;02:30:00;02:45:00;19.940
03.01.2018;02:45:00;03:00:00;20.209
03.01.2018;03:00:00;03:15:00;20.538
03.01.2018;03:15:00;03:30:00;20.829
03.01.2018;03:30:00;03:45:00;20.922
03.01.2018;03:45:00;04:00:00;22.531
03.01.2018;04:00:00;04:15:00;23.718
03.01.2018;04:15:00;04:30:00;24.076
03.01.2018;04:30:00;04:45:00;24.187
03.01.2018;04:45:00;05:00:00;24.311
03.01.2018;05:00:00;05:15:00;24.081
03.01.2018;05:15:00;05:30:00;24.136
03.01.2018;05:30:00;05:45:00;24.612
03.01.2018;05:45:00;06:00:00;25.619
03.01.2018;06:00:00;06:15:00;26.602
03.01.2018;06:15:00;06:30:00;28.789
03.01.2018;06:30:00;06:45:00;30.537
03.01.2018;06:45:00;07:00:00;32.156
03.01.2018;07:00:00;07:15:00;32.179
03.01.2018;07:15:00;07:30:00;34.265
03.01.2018;07:30:00;07:45:00;35.733
03.01.2018;07:45:00;08:00:00;36.999
03.01.2018;08:00:00;08:15:00;37.349
03.01.2018;08:15:00;08:30:00;38.252
03.01.2018;08:30:00;08:45:00;38.716
03.01.2018;08:45:00;09:00:00;38.869
03.01.2018;09:00:00;09:15:00;38.599
03.01.2018;09:15:00;09:30:00;38.082
03.01.2018;09:30:00;09:45:00;37.434
03.01.2018;09:45:00;10:00:00;36.773
03.01.2018;10:00:00;10:15:00;36.326
03.01.2018;10:15:00;10:30:00;36.102
03.01.2018;10:30:00;10:45:00;36.118
03.01.2018;10:45:00;11:00:00;36.134
03.01.2018;11:00:00;11:15:00;36.130
03.01.2018;11:15:00;11:30:00;36.276
03.01.2018;11:30:00;11:45:00;36.530
03.01.2018;11:45:00;12:00:00;36.886
03.01.2018;12:00:00;12:15:00;37.590
03.01.2018;12:15:00;12:30:00;38.774
03.01.2018;12:30:00;12:45:00;39.326
03.01.2018;12:45:00;13:00:00;39.333
03.01.2018;13:00:00;13:15:00;39.299
03.01.2018;13:15:00;13:30:00;38.441
03.01.2018;13:30:00;13:45:00;37.390
03.01.2018;13:45:00;14:00:00;36.582
03.01.2018;14:00:00;14:15:00;35.786
03.01.2018;14:15:00;14:30:00;35.084
03.01.2018;14:30:00;14:45:00;34.856
03.01.2018;14:45:00;15:00:00;34.342
03.01.2018;15:00:00;15:15:00;34.469
03.01.2018;15:15:00;15:30:00;34.406
03.01.2018;15:30:00;15:45:00;34.464
03.01.2018;15:45:00;16:00:00;34.044
03.01.2018;16:00:00;16:15:00;33.902
03.01.2018;16:15:00;16:30:00;33.545
03.01.2018;16:30:00;16:45:00;33.284
03.01.2018;16:45:00;17:00:00;33.617
03.01.2018;17:00:00;17:15:00;33.751
03.01.2018;17:15:00;17:30:00;34.521
03.01.2018;17:30:00;17:45:00;35.643
03.01.2018;17:45:00;18:00:00;36.608
03.01.2018;18:00:00;18:15:00;37.910
03.01.2018;18:15:00;18:30:00;39.572
03.01.2018;18:30:00;18:45:00;41.040
03.01.2018;18:45:00;19:00:00;42.324
03.01.2018;19:00:00;19:15:00;44.338
03.01.2018;19:15:00;19:30:00;44.700
03.01.2018;19:30:00;19:45:00;44.636
03.01.2018;19:45:00;20:00:00;43.824
03.01.2018;20:00:00;20:15:00;41.986
03.01.2018;20:15:00;20:30:00;40.663
03.01.2018;20:30:00;20:45:00;39.033
03.01.2018;20:45:00;21:00:00;37.488
03.01.2018;21:00:00;21:15:00;38.110
03.01.2018;21:15:00;21:30:00;36.872
03.01.2018;21:30:00;21:45:00;35.910
03.01.2018;21:45:00;22:00:00;35.011
03.01.2018;22:00:00;22:15:00;34.265
03.01.2018;22:15:00;22:30:00;32.917
03.01.2018;22:30:00;22:45:00;31.638
03.01.2018;22:45:00;23:00:00;30.164
03.01.2018;23:00:00;23:15:00;26.516
03.01.2018;23:15:00;23:30:00;24.799
03.01.2018;23:30:00;23:45:00;23.082
04.01.2018;23:45:00;00:00:00;21.554
04.01.2018;00:00:00;00:15:00;20.025
04.01.2018;00:15:00;00:30:00;18.494
04.01.2018;00:30:00;00:45:00;17.462
04.01.2018;00:45:00;01:00:00;17.312
04.01.2018;01:00:00;01:15:00;19.371
04.01.2018;01:15:00;01:30:00;19.451
04.01.2018;01:30:00;01:45:00;19.107
04.01.2018;01:45:00;02:00:00;18.964
04.01.2018;02:00:00;02:15:00;18.899
04.01.2018;02:15:00;02:30:00;19.168
04.01.2018;02:30:00;02:45:00;19.215
04.01.2018;02:45:00;03:00:00;19.486
04.01.2018;03:00:00;03:15:00;19.813
04.01.2018;03:15:00;03:30:00;20.144
04.01.2018;03:30:00;03:45:00;20.230
04.01.2018;03:45:00;04:00:00;21.779
04.01.2018;04:00:00;04:15:00;22.890
04.01.2018;04:15:00;04:30:00;23.392
04.01.2018;04:30:00;04:45:00;23.472
04.01.2018;04:45:00;05:00:00;23.590
04.01.2018;05:00:00;05:15:00;23.416
04.01.2018;05:15:00;05:30:00;23.508
04.01.2018;05:30:00;05:45:00;24.048
04.01.2018;05:45:00;06:00:00;24.999
04.01.2018;06:00:00;06:15:00;25.942
04.01.2018;06:15:00;06:30:00;28.145
04.01.2018;06:30:00;06:45:00;29.652
04.01.2018;06:45:00;07:00:00;30.696
04.01.2018;07:00:00;07:15:00;31.745
04.01.2018;07:15:00;07:30:00;33.896
04.01.2018;07:30:00;07:45:00;35.204
04.01.2018;07:45:00;08:00:00;36.726
04.01.2018;08:00:00;08:15:00;37.254
04.01.2018;08:15:00;08:30:00;38.153
04.01.2018;08:30:00;08:45:00;38.613
04.01.2018;08:45:00;09:00:00;38.762
04.01.2018;09:00:00;09:15:00;38.486
04.01.2018;09:15:00;09:30:00;37.967
04.01.2018;09:30:00;09:45:00;37.318
04.01.2018;09:45:00;10:00:00;36.651
04.01.2018;10:00:00;10:15:00;36.205
04.01.2018;10:15:00;10:30:00;35.982
04.01.2018;10:30:00;10:45:00;35.997
04.01.2018;10:45:00;11:00:00;36.011
04.01.2018;11:00:00;11:15:00;36.011
04.01.2018;11:15:00;11:30:00;36.159
04.01.2018;11:30:00;11:45:00;36.415
04.01.2018;11:45:00;12:00:00;36.775
04.01.2018;12:00:00;12:15:00;37.466
04.01.2018;12:15:00;12:30:00;38.343
04.01.2018;12:30:00;12:45:00;39.075
04.01.2018;12:45:00;13:00:00;39.170
04.01.2018;13:00:00;13:15:00;39.105
04.01.2018;13:15:00;13:30:00;38.228
04.01.2018;13:30:00;13:45:00;37.452
04.01.2018;13:45:00;14:00:00;36.343
04.01.2018;14:00:00;14:15:00;35.526
04.01.2018;14:15:00;14:30:00;35.013
04.01.2018;14:30:00;14:45:00;34.610
04.01.2018;14:45:00;15:00:00;34.074
04.01.2018;15:00:00;15:15:00;34.209
04.01.2018;15:15:00;15:30:00;34.082
04.01.2018;15:30:00;15:45:00;34.337
04.01.2018;15:45:00;16:00:00;33.843
04.01.2018;16:00:00;16:15:00;33.682
04.01.2018;16:15:00;16:30:00;33.337
04.01.2018;16:30:00;16:45:00;33.096
04.01.2018;16:45:00;17:00:00;33.433
04.01.2018;17:00:00;17:15:00;33.578
04.01.2018;17:15:00;17:30:00;34.310
04.01.2018;17:30:00;17:45:00;35.110
04.01.2018;17:45:00;18:00:00;36.528
04.01.2018;18:00:00;18:15:00;37.840
04.01.2018;18:15:00;18:30:00;39.511
04.01.2018;18:30:00;18:45:00;40.982
04.01.2018;18:45:00;19:00:00;42.266
04.01.2018;19:00:00;19:15:00;44.244
04.01.2018;19:15:00;19:30:00;44.600
04.01.2018;19:30:00;19:45:00;44.525
04.01.2018;19:45:00;20:00:00;43.716
04.01.2018;20:00:00;20:15:00;41.901
04.01.2018;20:15:00;20:30:00;40.562
04.01.2018;20:30:00;20:45:00;38.907
04.01.2018;20:45:00;21:00:00;37.367
04.01.2018;21:00:00;21:15:00;35.986
04.01.2018;21:15:00;21:30:00;35.843
04.01.2018;21:30:00;21:45:00;35.838
04.01.2018;21:45:00;22:00:00;34.808
04.01.2018;22:00:00;22:15:00;34.023
04.01.2018;22:15:00;22:30:00;32.627
04.01.2018;22:30:00;22:45:00;31.364
04.01.2018;22:45:00;23:00:00;29.898
04.01.2018;23:00:00;23:15:00;28.350
04.01.2018;23:15:00;23:30:00;25.235
04.01.2018;23:30:00;23:45:00;22.809
05.01.2018;23:45:00;00:00:00;21.253
05.01.2018;00:00:00;00:15:00;19.686
05.01.2018;00:15:00;00:30:00;18.110
05.01.2018;00:30:00;00:45:00;16.733
05.01.2018;00:45:00;01:00:00;15.872
05.01.2018;01:00:00;01:15:00;18.609
05.01.2018;01:15:00;01:30:00;18.482
05.01.2018;01:30:00;01:45:00;18.441
05.01.2018;01:45:00;02:00:00;18.347
05.01.2018;02:00:00;02:15:00;18.254
05.01.2018;02:15:00;02:30:00;18.405
05.01.2018;02:30:00;02:45:00;18.523
05.01.2018;02:45:00;03:00:00;18.775
05.01.2018;03:00:00;03:15:00;19.093
05.01.2018;03:15:00;03:30:00;19.473
05.01.2018;03:30:00;03:45:00;19.590
05.01.2018;03:45:00;04:00:00;21.115
05.01.2018;04:00:00;04:15:00;22.176
05.01.2018;04:15:00;04:30:00;22.587
05.01.2018;04:30:00;04:45:00;22.720
05.01.2018;04:45:00;05:00:00;22.892
05.01.2018;05:00:00;05:15:00;22.754
05.01.2018;05:15:00;05:30:00;22.877
05.01.2018;05:30:00;05:45:00;23.452
05.01.2018;05:45:00;06:00:00;24.300
05.01.2018;06:00:00;06:15:00;25.152
05.01.2018;06:15:00;06:30:00;27.275
05.01.2018;06:30:00;06:45:00;28.183
05.01.2018;06:45:00;07:00:00;30.202
05.01.2018;07:00:00;07:15:00;31.352
05.01.2018;07:15:00;07:30:00;33.345
05.01.2018;07:30:00;07:45:00;34.923
05.01.2018;07:45:00;08:00:00;36.609
05.01.2018;08:00:00;08:15:00;37.156
05.01.2018;08:15:00;08:30:00;38.052
05.01.2018;08:30:00;08:45:00;38.507
05.01.2018;08:45:00;09:00:00;38.654
05.01.2018;09:00:00;09:15:00;38.371
05.01.2018;09:15:00;09:30:00;37.849
05.01.2018;09:30:00;09:45:00;37.198
05.01.2018;09:45:00;10:00:00;36.526
05.01.2018;10:00:00;10:15:00;36.083
05.01.2018;10:15:00;10:30:00;35.859
05.01.2018;10:30:00;10:45:00;35.873
05.01.2018;10:45:00;11:00:00;35.887
05.01.2018;11:00:00;11:15:00;35.888
05.01.2018;11:15:00;11:30:00;36.040
05.01.2018;11:30:00;11:45:00;36.298
05.01.2018;11:45:00;12:00:00;36.662
05.01.2018;12:00:00;12:15:00;37.341
05.01.2018;12:15:00;12:30:00;38.205
05.01.2018;12:30:00;12:45:00;38.914
05.01.2018;12:45:00;13:00:00;39.000
05.01.2018;13:00:00;13:15:00;38.905
05.01.2018;13:15:00;13:30:00;37.998
05.01.2018;13:30:00;13:45:00;37.161
05.01.2018;13:45:00;14:00:00;36.012
05.01.2018;14:00:00;14:15:00;35.194
05.01.2018;14:15:00;14:30:00;34.670
05.01.2018;14:30:00;14:45:00;34.089
05.01.2018;14:45:00;15:00:00;33.781
05.01.2018;15:00:00;15:15:00;33.940
05.01.2018;15:15:00;15:30:00;33.800
05.01.2018;15:30:00;15:45:00;34.094
05.01.2018;15:45:00;16:00:00;33.611
05.01.2018;16:00:00;16:15:00;33.462
05.01.2018;16:15:00;16:30:00;33.115
05.01.2018;16:30:00;16:45:00;33.126
05.01.2018;16:45:00;17:00:00;33.106
05.01.2018;17:00:00;17:15:00;33.278
05.01.2018;17:15:00;17:30:00;34.075
05.01.2018;17:30:00;17:45:00;34.982
05.01.2018;17:45:00;18:00:00;36.358
05.01.2018;18:00:00;18:15:00;37.791
05.01.2018;18:15:00;18:30:00;39.449
05.01.2018;18:30:00;18:45:00;40.921
05.01.2018;18:45:00;19:00:00;42.205
05.01.2018;19:00:00;19:15:00;44.146
05.01.2018;19:15:00;19:30:00;44.498
05.01.2018;19:30:00;19:45:00;44.436
05.01.2018;19:45:00;20:00:00;43.608
05.01.2018;20:00:00;20:15:00;41.817
05.01.2018;20:15:00;20:30:00;40.462
05.01.2018;20:30:00;20:45:00;38.793
05.01.2018;20:45:00;21:00:00;37.245
05.01.2018;21:00:00;21:15:00;35.901
05.01.2018;21:15:00;21:30:00;34.559
05.01.2018;21:30:00;21:45:00;34.151
05.01.2018;21:45:00;22:00:00;34.583
05.01.2018;22:00:00;22:15:00;33.745
05.01.2018;22:15:00;22:30:00;32.361
05.01.2018;22:30:00;22:45:00;31.105
05.01.2018;22:45:00;23:00:00;29.619
05.01.2018;23:00:00;23:15:00;28.049
05.01.2018;23:15:00;23:30:00;26.268
05.01.2018;23:30:00;23:45:00;23.836
06.01.2018;23:45:00;00:00:00;20.940
06.01.2018;00:00:00;00:15:00;21.035
06.01.2018;00:15:00;00:30:00;20.711
06.01.2018;00:30:00;00:45:00;21.284
06.01.2018;00:45:00;01:00:00;20.904
06.01.2018;01:00:00;01:15:00;23.149
06.01.2018;01:15:00;01:30:00;22.563
06.01.2018;01:30:00;01:45:00;21.664
06.01.2018;01:45:00;02:00:00;21.134
06.01.2018;02:00:00;02:15:00;20.764
06.01.2018;02:15:00;02:30:00;20.548
06.01.2018;02:30:00;02:45:00;20.568
06.01.2018;02:45:00;03:00:00;20.845
06.01.2018;03:00:00;03:15:00;20.952
06.01.2018;03:15:00;03:30:00;21.235
06.01.2018;03:30:00;03:45:00;21.339
06.01.2018;03:45:00;04:00:00;22.917
06.01.2018;04:00:00;04:15:00;24.098
06.01.2018;04:15:00;04:30:00;24.069
06.01.2018;04:30:00;04:45:00;24.157
06.01.2018;04:45:00;05:00:00;24.057
06.01.2018;05:00:00;05:15:00;23.605
06.01.2018;05:15:00;05:30:00;23.480
06.01.2018;05:30:00;05:45:00;23.220
06.01.2018;05:45:00;06:00:00;23.095
06.01.2018;06:00:00;06:15:00;22.546
06.01.2018;06:15:00;06:30:00;22.633
06.01.2018;06:30:00;06:45:00;22.415
06.01.2018;06:45:00;07:00:00;22.707
06.01.2018;07:00:00;07:15:00;21.373
06.01.2018;07:15:00;07:30:00;22.566
06.01.2018;07:30:00;07:45:00;23.761
06.01.2018;07:45:00;08:00:00;25.393
06.01.2018;08:00:00;08:15:00;26.653
06.01.2018;08:15:00;08:30:00;28.695
06.01.2018;08:30:00;08:45:00;30.706
06.01.2018;08:45:00;09:00:00;32.269
06.01.2018;09:00:00;09:15:00;33.609
06.01.2018;09:15:00;09:30:00;34.325
06.01.2018;09:30:00;09:45:00;34.776
06.01.2018;09:45:00;10:00:00;35.228
06.01.2018;10:00:00;10:15:00;35.468
06.01.2018;10:15:00;10:30:00;35.706
06.01.2018;10:30:00;10:45:00;35.926
06.01.2018;10:45:00;11:00:00;36.340
06.01.2018;11:00:00;11:15:00;36.516
06.01.2018;11:15:00;11:30:00;37.041
06.01.2018;11:30:00;11:45:00;37.388
06.01.2018;11:45:00;12:00:00;37.859
06.01.2018;12:00:00;12:15:00;38.785
06.01.2018;12:15:00;12:30:00;40.080
06.01.2018;12:30:00;12:45:00;40.829
06.01.2018;12:45:00;13:00:00;41.236
06.01.2018;13:00:00;13:15:00;41.650
06.01.2018;13:15:00;13:30:00;41.343
06.01.2018;13:30:00;13:45:00;40.750
06.01.2018;13:45:00;14:00:00;39.983
06.01.2018;14:00:00;14:15:00;39.099
06.01.2018;14:15:00;14:30:00;37.954
06.01.2018;14:30:00;14:45:00;37.207
06.01.2018;14:45:00;15:00:00;36.245
06.01.2018;15:00:00;15:15:00;36.205
06.01.2018;15:15:00;15:30:00;35.932
06.01.2018;15:30:00;15:45:00;35.958
06.01.2018;15:45:00;16:00:00;35.643
06.01.2018;16:00:00;16:15:00;35.696
06.01.2018;16:15:00;16:30:00;35.606
06.01.2018;16:30:00;16:45:00;35.722
06.01.2018;16:45:00;17:00:00;36.821
06.01.2018;17:00:00;17:15:00;38.339
06.01.2018;17:15:00;17:30:00;40.497
06.01.2018;17:30:00;17:45:00;42.592
06.01.2018;17:45:00;18:00:00;44.333
06.01.2018;18:00:00;18:15:00;45.399
06.01.2018;18:15:00;18:30:00;46.257
06.01.2018;18:30:00;18:45:00;46.748
06.01.2018;18:45:00;19:00:00;47.052
06.01.2018;19:00:00;19:15:00;48.506
06.01.2018;19:15:00;19:30:00;48.675
06.01.2018;19:30:00;19:45:00;48.173
06.01.2018;19:45:00;20:00:00;47.026
06.01.2018;20:00:00;20:15:00;44.162
06.01.2018;20:15:00;20:30:00;41.748
06.01.2018;20:30:00;20:45:00;38.960
06.01.2018;20:45:00;21:00:00;36.425
06.01.2018;21:00:00;21:15:00;36.637
06.01.2018;21:15:00;21:30:00;35.229
06.01.2018;21:30:00;21:45:00;34.493
06.01.2018;21:45:00;22:00:00;34.043
06.01.2018;22:00:00;22:15:00;34.081
06.01.2018;22:15:00;22:30:00;33.629
06.01.2018;22:30:00;22:45:00;33.286
06.01.2018;22:45:00;23:00:00;32.383
06.01.2018;23:00:00;23:15:00;29.316
06.01.2018;23:15:00;23:30:00;27.996
06.01.2018;23:30:00;23:45:00;26.638
07.01.2018;23:45:00;00:00:00;25.074
07.01.2018;00:00:00;00:15:00;26.358
07.01.2018;00:15:00;00:30:00;25.456
07.01.2018;00:30:00;00:45:00;24.283
07.01.2018;00:45:00;01:00:00;23.062
07.01.2018;01:00:00;01:15:00;24.944
07.01.2018;01:15:00;01:30:00;24.331
07.01.2018;01:30:00;01:45:00;23.715
07.01.2018;01:45:00;02:00:00;23.052
07.01.2018;02:00:00;02:15:00;22.636
07.01.2018;02:15:00;02:30:00;22.458
07.01.2018;02:30:00;02:45:00;22.453
07.01.2018;02:45:00;03:00:00;22.560
07.01.2018;03:00:00;03:15:00;24.778
07.01.2018;03:15:00;03:30:00;25.078
07.01.2018;03:30:00;03:45:00;25.310
07.01.2018;03:45:00;04:00:00;25.314
07.01.2018;04:00:00;04:15:00;25.256
07.01.2018;04:15:00;04:30:00;25.329
07.01.2018;04:30:00;04:45:00;25.173
07.01.2018;04:45:00;05:00:00;25.139
