Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2;
02.01.2018;03:00:00;03:15:00;797,216
02.01.2018;03:15:00;03:30:00;675,103
02.01.2018;03:30:00;03:45:00;605,15
02.01.2018;03:45:00;04:00:00;504,424
02.01.2018;04:00:00;04:15:00;407,685
02.01.2018;04:15:00;04:30:00;285,979
02.01.2018;04:30:00;04:45:00;208,722
02.01.2018;04:45:00;05:00:00;202,756
02.01.2018;05:00:00;05:15:00;303,655
02.01.2018;05:15:00;05:30:00;216,012
02.01.2018;05:30:00;05:45:00;312,754
02.01.2018;05:45:00;06:00:00;272,046
02.01.2018;06:00:00;06:15:00;-131,27
02.01.2018;06:15:00;06:30:00;-736,891
02.01.2018;06:30:00;06:45:00;-746,063
02.01.2018;06:45:00;07:00:00;-1.094,53
02.01.2018;07:00:00;07:15:00;-1.326,58
02.01.2018;07:15:00;07:30:00;-1.601,61
02.01.2018;07:30:00;07:45:00;-1.771,20
02.01.2018;07:45:00;08:00:00;-1.874
02.01.2018;08:00:00;08:15:00;-1.611
02.01.2018;08:15:00;08:30:00;-1.869
02.01.2018;08:30:00;08:45:00;-1.922
02.01.2018;08:45:00;09:00:00;-1.825
02.01.2018;09:00:00;09:15:00;-1.657
02.01.2018;09:15:00;09:30:00;-1.441
02.01.2018;09:30:00;09:45:00;-1.284,61
02.01.2018;09:45:00;10:00:00;-935,406
02.01.2018;10:00:00;10:15:00;-687,604
02.01.2018;10:15:00;10:30:00;-530,765
02.01.2018;10:30:00;10:45:00;-454,177
02.01.2018;10:45:00;11:00:00;-367,995
02.01.2018;11:00:00;11:15:00;-208,772
02.01.2018;11:15:00;11:30:00;-144,666
02.01.2018;11:30:00;11:45:00;-129,33
02.01.2018;11:45:00;12:00:00;38,371
02.01.2018;12:00:00;12:15:00;-2,667
02.01.2018;12:15:00;12:30:00;78,067
02.01.2018;12:30:00;12:45:00;35,917
02.01.2018;12:45:00;13:00:00;-155,87
02.01.2018;13:00:00;13:15:00;-427,347
02.01.2018;13:15:00;13:30:00;-271,906
02.01.2018;13:30:00;13:45:00;15,365
02.01.2018;13:45:00;14:00:00;311,955
02.01.2018;14:00:00;14:15:00;494,857
02.01.2018;14:15:00;14:30:00;471,494
02.01.2018;14:30:00;14:45:00;709,888
02.01.2018;14:45:00;15:00:00;528,733
02.01.2018;15:00:00;15:15:00;645,975
02.01.2018;15:15:00;15:30:00;650,011
02.01.2018;15:30:00;15:45:00;622,124
02.01.2018;15:45:00;16:00:00;703,071
02.01.2018;16:00:00;16:15:00;960,867
02.01.2018;16:15:00;16:30:00;966,75
02.01.2018;16:30:00;16:45:00;1.278
02.01.2018;16:45:00;17:00:00;1.068,61
02.01.2018;17:00:00;17:15:00;1.068,44
02.01.2018;17:15:00;17:30:00;929,61
02.01.2018;17:30:00;17:45:00;789,198
02.01.2018;17:45:00;18:00:00;400,143
02.01.2018;18:00:00;18:15:00;148,707
02.01.2018;18:15:00;18:30:00;-157,176
02.01.2018;18:30:00;18:45:00;-399,61
02.01.2018;18:45:00;19:00:00;-580,069
02.01.2018;19:00:00;19:15:00;-757,009
02.01.2018;19:15:00;19:30:00;-904,341
02.01.2018;19:30:00;19:45:00;-994,8
02.01.2018;19:45:00;20:00:00;-1.313
02.01.2018;20:00:00;20:15:00;-1.333
02.01.2018;20:15:00;20:30:00;-1.544
02.01.2018;20:30:00;20:45:00;-1.264
02.01.2018;20:45:00;21:00:00;-1.471
02.01.2018;21:00:00;21:15:00;-1.172,52
02.01.2018;21:15:00;21:30:00;-1.234,13
02.01.2018;21:30:00;21:45:00;-1.087,83
02.01.2018;21:45:00;22:00:00;-952,99
02.01.2018;22:00:00;22:15:00;244,943
02.01.2018;22:15:00;22:30:00;268,115
02.01.2018;22:30:00;22:45:00;675,11
02.01.2018;22:45:00;23:00:00;834,33
02.01.2018;23:00:00;23:15:00;635,52
02.01.2018;23:15:00;23:30:00;725,12
02.01.2018;23:30:00;23:45:00;90,151
03.01.2018;23:45:00;00:00:00;-151,299
03.01.2018;00:00:00;00:15:00;-262,499
03.01.2018;00:15:00;00:30:00;-104,155
03.01.2018;00:30:00;00:45:00;-127,395
03.01.2018;00:45:00;01:00:00;-49,834
03.01.2018;01:00:00;01:15:00;217,166
03.01.2018;01:15:00;01:30:00;330,96
03.01.2018;01:30:00;01:45:00;486,324
03.01.2018;01:45:00;02:00:00;588,043
03.01.2018;02:00:00;02:15:00;786,635
03.01.2018;02:15:00;02:30:00;922,161
03.01.2018;02:30:00;02:45:00;896,357
03.01.2018;02:45:00;03:00:00;882,093
03.01.2018;03:00:00;03:15:00;680,83
03.01.2018;03:15:00;03:30:00;531,423
03.01.2018;03:30:00;03:45:00;457,865
03.01.2018;03:45:00;04:00:00;359,451
03.01.2018;04:00:00;04:15:00;270,665
03.01.2018;04:15:00;04:30:00;142,813
03.01.2018;04:30:00;04:45:00;72,937
03.01.2018;04:45:00;05:00:00;50,872
03.01.2018;05:00:00;05:15:00;93,578
03.01.2018;05:15:00;05:30:00;-39,414
03.01.2018;05:30:00;05:45:00;177,708
03.01.2018;05:45:00;06:00:00;157,044
03.01.2018;06:00:00;06:15:00;-168,823
03.01.2018;06:15:00;06:30:00;-769,662
03.01.2018;06:30:00;06:45:00;-693,377
03.01.2018;06:45:00;07:00:00;-1.030,16
03.01.2018;07:00:00;07:15:00;-1.348
03.01.2018;07:15:00;07:30:00;-1.518
03.01.2018;07:30:00;07:45:00;-1.605
03.01.2018;07:45:00;08:00:00;-1.733
03.01.2018;08:00:00;08:15:00;-1.433,33
03.01.2018;08:15:00;08:30:00;-1.768,86
03.01.2018;08:30:00;08:45:00;-1.789,24
03.01.2018;08:45:00;09:00:00;-1.761,45
03.01.2018;09:00:00;09:15:00;-1.489,53
03.01.2018;09:15:00;09:30:00;-1.483,25
03.01.2018;09:30:00;09:45:00;-1.302,36
03.01.2018;09:45:00;10:00:00;-1.099,63
03.01.2018;10:00:00;10:15:00;-970,16
03.01.2018;10:15:00;10:30:00;-828,35
03.01.2018;10:30:00;10:45:00;-855,339
03.01.2018;10:45:00;11:00:00;-842,337
03.01.2018;11:00:00;11:15:00;-654,759
03.01.2018;11:15:00;11:30:00;-595,178
03.01.2018;11:30:00;11:45:00;3,042
03.01.2018;11:45:00;12:00:00;51,356
03.01.2018;12:00:00;12:15:00;-810,344
03.01.2018;12:15:00;12:30:00;-634,256
03.01.2018;12:30:00;12:45:00;-291,413
03.01.2018;12:45:00;13:00:00;-585,92
03.01.2018;13:00:00;13:15:00;-1.303,91
03.01.2018;13:15:00;13:30:00;-519,092
03.01.2018;13:30:00;13:45:00;-410,014
03.01.2018;13:45:00;14:00:00;-130,694
03.01.2018;14:00:00;14:15:00;170,288
03.01.2018;14:15:00;14:30:00;307,085
03.01.2018;14:30:00;14:45:00;323,322
03.01.2018;14:45:00;15:00:00;465,066
03.01.2018;15:00:00;15:15:00;462,627
03.01.2018;15:15:00;15:30:00;344,453
03.01.2018;15:30:00;15:45:00;375,707
03.01.2018;15:45:00;16:00:00;357,182
03.01.2018;16:00:00;16:15:00;507,405
03.01.2018;16:15:00;16:30:00;611,665
03.01.2018;16:30:00;16:45:00;952
03.01.2018;16:45:00;17:00:00;970
03.01.2018;17:00:00;17:15:00;854
03.01.2018;17:15:00;17:30:00;712
03.01.2018;17:30:00;17:45:00;655,499
03.01.2018;17:45:00;18:00:00;390,422
03.01.2018;18:00:00;18:15:00;48,59
03.01.2018;18:15:00;18:30:00;-249,321
03.01.2018;18:30:00;18:45:00;-577,14
03.01.2018;18:45:00;19:00:00;-686,721
03.01.2018;19:00:00;19:15:00;-866,885
03.01.2018;19:15:00;19:30:00;-902,426
03.01.2018;19:30:00;19:45:00;-1.070,68
03.01.2018;19:45:00;20:00:00;-1.344,56
03.01.2018;20:00:00;20:15:00;-1.392,95
03.01.2018;20:15:00;20:30:00;-1.509
03.01.2018;20:30:00;20:45:00;-1.399,02
03.01.2018;20:45:00;21:00:00;-1.392
03.01.2018;21:00:00;21:15:00;-1.111,97
03.01.2018;21:15:00;21:30:00;-1.325,29
03.01.2018;21:30:00;21:45:00;-1.178,28
03.01.2018;21:45:00;22:00:00;-947,813
03.01.2018;22:00:00;22:15:00;144,546
03.01.2018;22:15:00;22:30:00;107,713
03.01.2018;22:30:00;22:45:00;650
03.01.2018;22:45:00;23:00:00;704
03.01.2018;23:00:00;23:15:00;538
03.01.2018;23:15:00;23:30:00;528
03.01.2018;23:30:00;23:45:00;-90,785
04.01.2018;23:45:00;00:00:00;-364,634
04.01.2018;00:00:00;00:15:00;-330,875
04.01.2018;00:15:00;00:30:00;-53,304
04.01.2018;00:30:00;00:45:00;-79,996
04.01.2018;00:45:00;01:00:00;-31,498
04.01.2018;01:00:00;01:15:00;244,611
04.01.2018;01:15:00;01:30:00;396,777
04.01.2018;01:30:00;01:45:00;513,403
04.01.2018;01:45:00;02:00:00;737,945
04.01.2018;02:00:00;02:15:00;879,151
04.01.2018;02:15:00;02:30:00;1.034,28
04.01.2018;02:30:00;02:45:00;973,21
04.01.2018;02:45:00;03:00:00;913,292
04.01.2018;03:00:00;03:15:00;719,958
04.01.2018;03:15:00;03:30:00;596,448
04.01.2018;03:30:00;03:45:00;574,297
04.01.2018;03:45:00;04:00:00;510,57
04.01.2018;04:00:00;04:15:00;404,423
04.01.2018;04:15:00;04:30:00;292,014
04.01.2018;04:30:00;04:45:00;260,176
04.01.2018;04:45:00;05:00:00;335,558
04.01.2018;05:00:00;05:15:00;361,304
04.01.2018;05:15:00;05:30:00;263,865
04.01.2018;05:30:00;05:45:00;535,93
04.01.2018;05:45:00;06:00:00;467,142
04.01.2018;06:00:00;06:15:00;-19,659
04.01.2018;06:15:00;06:30:00;-530,401
04.01.2018;06:30:00;06:45:00;-585,865
04.01.2018;06:45:00;07:00:00;-903,956
04.01.2018;07:00:00;07:15:00;-1.149,17
04.01.2018;07:15:00;07:30:00;-1.374
04.01.2018;07:30:00;07:45:00;-1.618
04.01.2018;07:45:00;08:00:00;-1.671
04.01.2018;08:00:00;08:15:00;-1.332
04.01.2018;08:15:00;08:30:00;-1.681
04.01.2018;08:30:00;08:45:00;-1.773
04.01.2018;08:45:00;09:00:00;-1.858
04.01.2018;09:00:00;09:15:00;-1.649,78
04.01.2018;09:15:00;09:30:00;-1.502,28
04.01.2018;09:30:00;09:45:00;-1.308,32
04.01.2018;09:45:00;10:00:00;-1.055,80
04.01.2018;10:00:00;10:15:00;-917,582
04.01.2018;10:15:00;10:30:00;-929,388
04.01.2018;10:30:00;10:45:00;-824,833
04.01.2018;10:45:00;11:00:00;-463,503
04.01.2018;11:00:00;11:15:00;-451,452
04.01.2018;11:15:00;11:30:00;-398,04
04.01.2018;11:30:00;11:45:00;-285,329
04.01.2018;11:45:00;12:00:00;-216,95
04.01.2018;12:00:00;12:15:00;-334,803
04.01.2018;12:15:00;12:30:00;-388,239
04.01.2018;12:30:00;12:45:00;-503,277
04.01.2018;12:45:00;13:00:00;-471,199
04.01.2018;13:00:00;13:15:00;-221,111
04.01.2018;13:15:00;13:30:00;-81,852
04.01.2018;13:30:00;13:45:00;97,301
04.01.2018;13:45:00;14:00:00;208,569
04.01.2018;14:00:00;14:15:00;378,56
04.01.2018;14:15:00;14:30:00;436,586
04.01.2018;14:30:00;14:45:00;470,773
04.01.2018;14:45:00;15:00:00;391,674
04.01.2018;15:00:00;15:15:00;465,373
04.01.2018;15:15:00;15:30:00;526,351
04.01.2018;15:30:00;15:45:00;627,403
04.01.2018;15:45:00;16:00:00;740,837
04.01.2018;16:00:00;16:15:00;889,961
04.01.2018;16:15:00;16:30:00;1.011
04.01.2018;16:30:00;16:45:00;1.272
04.01.2018;16:45:00;17:00:00;1.083
04.01.2018;17:00:00;17:15:00;1.042
04.01.2018;17:15:00;17:30:00;886,27
04.01.2018;17:30:00;17:45:00;666,062
04.01.2018;17:45:00;18:00:00;324,608
04.01.2018;18:00:00;18:15:00;-64,623
04.01.2018;18:15:00;18:30:00;-343,576
04.01.2018;18:30:00;18:45:00;-532,479
04.01.2018;18:45:00;19:00:00;-777,653
04.01.2018;19:00:00;19:15:00;-964,008
04.01.2018;19:15:00;19:30:00;-1.234,29
04.01.2018;19:30:00;19:45:00;-1.263,79
04.01.2018;19:45:00;20:00:00;-1.544,20
04.01.2018;20:00:00;20:15:00;-1.601,24
04.01.2018;20:15:00;20:30:00;-1.697
04.01.2018;20:30:00;20:45:00;-1.467
04.01.2018;20:45:00;21:00:00;-1.510
04.01.2018;21:00:00;21:15:00;-1.275,17
04.01.2018;21:15:00;21:30:00;-1.389,55
04.01.2018;21:30:00;21:45:00;-1.331,13
04.01.2018;21:45:00;22:00:00;-1.111,34
04.01.2018;22:00:00;22:15:00;96,158
04.01.2018;22:15:00;22:30:00;125,905
04.01.2018;22:30:00;22:45:00;496
04.01.2018;22:45:00;23:00:00;623
04.01.2018;23:00:00;23:15:00;483
04.01.2018;23:15:00;23:30:00;514
04.01.2018;23:30:00;23:45:00;-63,067
05.01.2018;23:45:00;00:00:00;-366,297
05.01.2018;00:00:00;00:15:00;-255,801
05.01.2018;00:15:00;00:30:00;66,08
05.01.2018;00:30:00;00:45:00;1,196
05.01.2018;00:45:00;01:00:00;195,115
05.01.2018;01:00:00;01:15:00;391,2
05.01.2018;01:15:00;01:30:00;530,532
05.01.2018;01:30:00;01:45:00;666,197
05.01.2018;01:45:00;02:00:00;809,044
05.01.2018;02:00:00;02:15:00;950,345
05.01.2018;02:15:00;02:30:00;1.010,71
05.01.2018;02:30:00;02:45:00;920,989
05.01.2018;02:45:00;03:00:00;902,272
05.01.2018;03:00:00;03:15:00;799,501
05.01.2018;03:15:00;03:30:00;671,382
05.01.2018;03:30:00;03:45:00;652,085
05.01.2018;03:45:00;04:00:00;589,011
05.01.2018;04:00:00;04:15:00;489,184
05.01.2018;04:15:00;04:30:00;395,86
05.01.2018;04:30:00;04:45:00;291,376
05.01.2018;04:45:00;05:00:00;244,013
05.01.2018;05:00:00;05:15:00;228,148
05.01.2018;05:15:00;05:30:00;128,865
05.01.2018;05:30:00;05:45:00;339,334
05.01.2018;05:45:00;06:00:00;204,407
05.01.2018;06:00:00;06:15:00;-217,563
05.01.2018;06:15:00;06:30:00;-767,28
05.01.2018;06:30:00;06:45:00;-718,584
05.01.2018;06:45:00;07:00:00;-988,234
05.01.2018;07:00:00;07:15:00;-1.278,14
05.01.2018;07:15:00;07:30:00;-1.465
05.01.2018;07:30:00;07:45:00;-1.652
05.01.2018;07:45:00;08:00:00;-1.780
05.01.2018;08:00:00;08:15:00;-1.472,85
05.01.2018;08:15:00;08:30:00;-1.742
05.01.2018;08:30:00;08:45:00;-1.809
05.01.2018;08:45:00;09:00:00;-1.837
05.01.2018;09:00:00;09:15:00;-1.550
05.01.2018;09:15:00;09:30:00;-1.412
05.01.2018;09:30:00;09:45:00;-1.236,31
05.01.2018;09:45:00;10:00:00;-1.024,12
05.01.2018;10:00:00;10:15:00;-824,234
05.01.2018;10:15:00;10:30:00;-616,542
05.01.2018;10:30:00;10:45:00;-589,07
05.01.2018;10:45:00;11:00:00;-608,478
05.01.2018;11:00:00;11:15:00;-384,904
05.01.2018;11:15:00;11:30:00;-274,758
05.01.2018;11:30:00;11:45:00;-334,616
05.01.2018;11:45:00;12:00:00;-259,469
05.01.2018;12:00:00;12:15:00;-152,314
05.01.2018;12:15:00;12:30:00;-290,457
05.01.2018;12:30:00;12:45:00;-305,877
05.01.2018;12:45:00;13:00:00;-307,209
05.01.2018;13:00:00;13:15:00;-404,032
05.01.2018;13:15:00;13:30:00;-285,575
05.01.2018;13:30:00;13:45:00;-53,63
05.01.2018;13:45:00;14:00:00;2,51
05.01.2018;14:00:00;14:15:00;198,175
05.01.2018;14:15:00;14:30:00;310,934
05.01.2018;14:30:00;14:45:00;294,915
05.01.2018;14:45:00;15:00:00;343,285
05.01.2018;15:00:00;15:15:00;441,957
05.01.2018;15:15:00;15:30:00;590,856
05.01.2018;15:30:00;15:45:00;714,135
05.01.2018;15:45:00;16:00:00;833,632
05.01.2018;16:00:00;16:15:00;819,402
05.01.2018;16:15:00;16:30:00;940,182
05.01.2018;16:30:00;16:45:00;1.152,19
05.01.2018;16:45:00;17:00:00;1.017,15
05.01.2018;17:00:00;17:15:00;867
05.01.2018;17:15:00;17:30:00;682,70
05.01.2018;17:30:00;17:45:00;516,21
05.01.2018;17:45:00;18:00:00;310,37
05.01.2018;18:00:00;18:15:00;-127,615
05.01.2018;18:15:00;18:30:00;-404,784
05.01.2018;18:30:00;18:45:00;-611,578
05.01.2018;18:45:00;19:00:00;-748,171
05.01.2018;19:00:00;19:15:00;-948,022
05.01.2018;19:15:00;19:30:00;-954,725
05.01.2018;19:30:00;19:45:00;-1.201,73
05.01.2018;19:45:00;20:00:00;-1.490,65
05.01.2018;20:00:00;20:15:00;-1.503,09
05.01.2018;20:15:00;20:30:00;-1.600,70
05.01.2018;20:30:00;20:45:00;-1.548,24
05.01.2018;20:45:00;21:00:00;-1.526,87
05.01.2018;21:00:00;21:15:00;-1.265,58
05.01.2018;21:15:00;21:30:00;-1.277,33
05.01.2018;21:30:00;21:45:00;-1.281,31
05.01.2018;21:45:00;22:00:00;-1.061,15
05.01.2018;22:00:00;22:15:00;253,68
05.01.2018;22:15:00;22:30:00;296,46
05.01.2018;22:30:00;22:45:00;878,99
05.01.2018;22:45:00;23:00:00;928,94
05.01.2018;23:00:00;23:15:00;794,53
05.01.2018;23:15:00;23:30:00;862,70
05.01.2018;23:30:00;23:45:00;258,33
06.01.2018;23:45:00;00:00:00;8,515
06.01.2018;00:00:00;00:15:00;-383,975
06.01.2018;00:15:00;00:30:00;-352,559
06.01.2018;00:30:00;00:45:00;-577,801
06.01.2018;00:45:00;01:00:00;-563,67
06.01.2018;01:00:00;01:15:00;-372,923
06.01.2018;01:15:00;01:30:00;-188,15
06.01.2018;01:30:00;01:45:00;72,604
06.01.2018;01:45:00;02:00:00;369,692
06.01.2018;02:00:00;02:15:00;620,727
06.01.2018;02:15:00;02:30:00;719,567
06.01.2018;02:30:00;02:45:00;714,503
06.01.2018;02:45:00;03:00:00;693,325
06.01.2018;03:00:00;03:15:00;583,331
06.01.2018;03:15:00;03:30:00;454,364
06.01.2018;03:30:00;03:45:00;421,235
06.01.2018;03:45:00;04:00:00;376,318
06.01.2018;04:00:00;04:15:00;336,277
06.01.2018;04:15:00;04:30:00;285,085
06.01.2018;04:30:00;04:45:00;268,242
06.01.2018;04:45:00;05:00:00;225,074
06.01.2018;05:00:00;05:15:00;211,204
06.01.2018;05:15:00;05:30:00;113,366
06.01.2018;05:30:00;05:45:00;359,659
06.01.2018;05:45:00;06:00:00;363,682
06.01.2018;06:00:00;06:15:00;174,399
06.01.2018;06:15:00;06:30:00;-78,687
06.01.2018;06:30:00;06:45:00;284,032
06.01.2018;06:45:00;07:00:00;91,631
06.01.2018;07:00:00;07:15:00;-58,351
06.01.2018;07:15:00;07:30:00;-380,174
06.01.2018;07:30:00;07:45:00;-649,019
06.01.2018;07:45:00;08:00:00;-931,017
06.01.2018;08:00:00;08:15:00;-839,419
06.01.2018;08:15:00;08:30:00;-1.304,13
06.01.2018;08:30:00;08:45:00;-1.541,98
06.01.2018;08:45:00;09:00:00;-1.832,84
06.01.2018;09:00:00;09:15:00;-1.928,93
06.01.2018;09:15:00;09:30:00;-1.976,67
06.01.2018;09:30:00;09:45:00;-1.961,22
06.01.2018;09:45:00;10:00:00;-2.093,07
06.01.2018;10:00:00;10:15:00;-1.968,17
06.01.2018;10:15:00;10:30:00;-1.940,69
06.01.2018;10:30:00;10:45:00;-1.763,00
06.01.2018;10:45:00;11:00:00;-1.955,91
06.01.2018;11:00:00;11:15:00;-1.808,65
06.01.2018;11:15:00;11:30:00;-2.152,33
06.01.2018;11:30:00;11:45:00;-1.950,53
06.01.2018;11:45:00;12:00:00;-1.800,63
06.01.2018;12:00:00;12:15:00;-1.955,71
06.01.2018;12:15:00;12:30:00;-1.972,22
06.01.2018;12:30:00;12:45:00;-1.896,63
06.01.2018;12:45:00;13:00:00;-1.821,14
06.01.2018;13:00:00;13:15:00;-1.808,50
06.01.2018;13:15:00;13:30:00;-1.703,74
06.01.2018;13:30:00;13:45:00;-1.519,26
06.01.2018;13:45:00;14:00:00;-1.270,10
06.01.2018;14:00:00;14:15:00;-1.127,35
06.01.2018;14:15:00;14:30:00;-945,483
06.01.2018;14:30:00;14:45:00;-606,531
06.01.2018;14:45:00;15:00:00;-429,93
06.01.2018;15:00:00;15:15:00;-387,879
06.01.2018;15:15:00;15:30:00;-124,013
06.01.2018;15:30:00;15:45:00;85,175
06.01.2018;15:45:00;16:00:00;362,856
06.01.2018;16:00:00;16:15:00;599,388
06.01.2018;16:15:00;16:30:00;644,018
06.01.2018;16:30:00;16:45:00;703,33
06.01.2018;16:45:00;17:00:00;614,61
06.01.2018;17:00:00;17:15:00;357,60
06.01.2018;17:15:00;17:30:00;-88,89
06.01.2018;17:30:00;17:45:00;-508,59
06.01.2018;17:45:00;18:00:00;-929,54
06.01.2018;18:00:00;18:15:00;-1.180,06
06.01.2018;18:15:00;18:30:00;-1.374,10
06.01.2018;18:30:00;18:45:00;-1.422,66
06.01.2018;18:45:00;19:00:00;-1.510,69
06.01.2018;19:00:00;19:15:00;-1.568,32
06.01.2018;19:15:00;19:30:00;-1.732,18
06.01.2018;19:30:00;19:45:00;-1.961,34
06.01.2018;19:45:00;20:00:00;-2.169,22
06.01.2018;20:00:00;20:15:00;-1.915,51
06.01.2018;20:15:00;20:30:00;-1.962,81
06.01.2018;20:30:00;20:45:00;-1.579,82
06.01.2018;20:45:00;21:00:00;-1.377,48
06.01.2018;21:00:00;21:15:00;-1.066,64
06.01.2018;21:15:00;21:30:00;-1.097,91
06.01.2018;21:30:00;21:45:00;-1.100,40
06.01.2018;21:45:00;22:00:00;-899,207
06.01.2018;22:00:00;22:15:00;296,70
06.01.2018;22:15:00;22:30:00;185,44
06.01.2018;22:30:00;22:45:00;501,61
06.01.2018;22:45:00;23:00:00;506,28
06.01.2018;23:00:00;23:15:00;365,56
06.01.2018;23:15:00;23:30:00;381,71
06.01.2018;23:30:00;23:45:00;-314,09
